id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260226,2021-02-26,13:29:45,-4.43907166,104.64294434,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,pixel
260227,2021-02-26,13:29:45,-4.48326302,104.35469818,8,snpp,1125,Waytuba,Way Kanan,Lampung,pixel
260228,2021-02-26,13:29:45,-4.23430634,104.13916779,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
260229,2021-02-26,13:29:45,-2.79660773,111.09848022,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
260230,2021-02-26,13:29:45,-2.79742169,111.09820557,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
260231,2021-02-26,13:29:45,-2.79101658,110.83815765,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
260232,2021-02-26,13:29:45,-2.62421203,111.56369019,9,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260233,2021-02-26,13:29:45,-2.62955737,111.56452179,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260234,2021-02-26,13:29:45,-2.71159792,111.00356293,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260235,2021-02-26,13:29:45,-2.67105603,111.18390656,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260236,2021-02-26,13:29:45,-2.67054248,111.18699646,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260237,2021-02-26,13:29:45,-2.66584873,111.1831131,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260238,2021-02-26,13:29:45,-2.67032552,111.18506622,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260239,2021-02-26,13:29:45,-2.66511846,111.18424225,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260240,2021-02-26,13:29:45,-2.64963198,111.11456299,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260241,2021-02-26,13:29:45,-2.64912939,111.11768341,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260242,2021-02-26,13:29:45,-2.61115527,111.08978271,9,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260243,2021-02-26,13:29:45,-2.61633396,111.09059143,9,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260244,2021-02-26,13:29:45,-2.61166096,111.08669281,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260245,2021-02-26,13:29:45,-2.59327531,111.19889832,7,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260246,2021-02-26,13:29:45,-2.59276652,111.20200348,7,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260247,2021-02-26,13:29:45,-2.58754921,111.2011795,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260248,2021-02-26,13:29:45,-2.58805609,111.19809723,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260249,2021-02-26,13:29:45,-2.58856988,111.19496155,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260250,2021-02-26,13:29:45,-2.57268023,111.19463348,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260251,2021-02-26,13:29:45,-2.57291675,111.19254303,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260252,2021-02-26,13:29:45,-2.57317686,111.19148254,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260253,2021-02-26,13:29:45,-2.52254701,111.17368317,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260254,2021-02-26,13:29:45,-2.52203774,111.17684174,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260255,2021-02-26,13:29:45,-2.49437356,110.61704254,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
260256,2021-02-26,13:29:45,-2.40494919,111.00679016,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260257,2021-02-26,13:29:45,-2.37159443,111.04344177,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260258,2021-02-26,13:29:45,-2.372437,111.04315948,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260259,2021-02-26,13:29:45,-2.32814145,111.04936218,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260260,2021-02-26,13:29:45,-2.62163854,107.90509033,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
260261,2021-02-26,13:29:45,-2.14636159,110.68327332,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
260262,2021-02-26,13:29:45,-2.58260393,106.77365112,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
260263,2021-02-26,13:29:45,-2.00428796,110.17237091,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
260264,2021-02-26,13:29:45,-2.63254452,106.10772705,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
260265,2021-02-26,13:29:45,-2.61029816,106.11896515,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
260266,2021-02-26,13:29:45,-1.61715102,111.14803314,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
260267,2021-02-26,13:29:45,-1.61622751,111.14796448,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
260268,2021-02-26,13:29:45,-2.36657929,105.95412445,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
260269,2021-02-26,13:29:45,-2.37028003,105.9546814,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
260270,2021-02-26,13:29:45,-2.36867404,105.84364319,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
260271,2021-02-26,13:29:45,-1.51885557,110.49037933,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
260272,2021-02-26,13:29:45,-1.51839328,110.49324799,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
260273,2021-02-26,13:29:45,-1.51346815,110.49166107,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
260274,2021-02-26,13:29:45,-1.51437235,110.48605347,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
260275,2021-02-26,13:29:45,-1.51979601,110.48453522,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
260276,2021-02-26,13:29:45,-2.05234885,105.94049072,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
260277,2021-02-26,13:29:45,-2.00534678,105.66523743,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
260278,2021-02-26,13:29:45,-2.00900578,105.66579437,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
260279,2021-02-26,13:29:45,-1.93076897,106.10127258,8,snpp,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,pixel
260280,2021-02-26,13:29:45,-1.30725038,110.08280945,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,pixel
260281,2021-02-26,13:29:45,-1.87324703,105.62837982,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
260282,2021-02-26,13:29:45,-1.77506828,106.08798218,8,snpp,1125,Sungai Liat,Bangka,Kep. Bangka Belitung,pixel
260283,2021-02-26,13:29:45,-1.05519903,110.15912628,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260284,2021-02-26,13:29:45,-1.05110574,110.15277863,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260285,2021-02-26,13:29:45,-1.0496918,110.1295929,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260286,2021-02-26,13:29:45,-1.05467057,110.13030243,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260287,2021-02-26,13:29:45,-1.0545547,109.99648285,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260288,2021-02-26,13:29:45,-1.05519378,109.99975586,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260289,2021-02-26,13:29:45,-1.03144133,109.99058533,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260290,2021-02-26,13:29:45,-0.73857272,111.80751801,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
260291,2021-02-26,13:29:45,-1.71440721,105.37771606,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
260292,2021-02-26,13:29:45,-0.89644432,110.22873688,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
260293,2021-02-26,13:29:45,-0.89659154,110.22525787,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
260294,2021-02-26,13:29:45,-0.46940556,112.20640564,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
260295,2021-02-26,13:29:45,-0.46950427,112.20575714,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
260296,2021-02-26,13:29:45,-0.83395785,109.32870483,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260297,2021-02-26,13:29:45,-0.83557761,109.32697296,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260298,2021-02-26,13:29:45,-0.62208599,110.58857727,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
260299,2021-02-26,13:29:45,-0.62379766,110.58776855,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
260300,2021-02-26,13:29:45,-0.79518884,109.26703644,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260301,2021-02-26,13:29:45,-0.77714241,109.2592926,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260302,2021-02-26,13:29:45,-0.77637887,109.26418304,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260303,2021-02-26,13:29:45,-0.21776034,111.9625473,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
260304,2021-02-26,13:29:45,-0.44701555,109.40161896,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260305,2021-02-26,13:29:45,-0.44622505,109.40673828,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260306,2021-02-26,13:29:45,-0.44144863,109.40602112,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260307,2021-02-26,13:29:45,-0.44223955,109.40091705,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260308,2021-02-26,13:29:45,-0.44303116,109.39580536,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260309,2021-02-26,13:29:45,-0.4478038,109.39651489,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260310,2021-02-26,13:29:45,-0.43825838,109.39509583,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260311,2021-02-26,13:29:45,-0.43746504,109.40020752,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260312,2021-02-26,13:29:45,-0.46320599,109.20336151,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260313,2021-02-26,13:29:45,-0.46244133,109.20826721,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260314,2021-02-26,13:29:45,-0.44359371,109.20552826,7,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260315,2021-02-26,13:29:45,-0.44282874,109.21041107,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260316,2021-02-26,13:29:45,-0.43811306,109.20973206,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260317,2021-02-26,13:29:45,-0.43340012,109.20904541,7,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260318,2021-02-26,13:29:45,-0.34082526,109.55249786,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260319,2021-02-26,13:29:45,-0.34002319,109.55775452,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260320,2021-02-26,13:29:45,-0.33599666,109.55175018,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260321,2021-02-26,13:29:45,-0.31253749,109.60775757,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260322,2021-02-26,13:29:45,-0.31172445,109.61303711,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260323,2021-02-26,13:29:45,-0.31102037,109.55338287,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260324,2021-02-26,13:29:45,-0.31585872,109.55408478,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260325,2021-02-26,13:29:45,-0.31431451,109.50024414,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260326,2021-02-26,13:29:45,-0.31913313,109.50095367,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260327,2021-02-26,13:29:45,-0.31350696,109.50545502,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260328,2021-02-26,13:29:45,-0.16678885,110.38318634,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
260329,2021-02-26,13:29:45,-0.26048499,109.49764252,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260330,2021-02-26,13:29:45,-0.26530671,109.49834442,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260331,2021-02-26,13:29:45,-0.2616713,109.49965668,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260332,2021-02-26,13:29:45,-0.26246411,109.49440002,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260333,2021-02-26,13:29:45,-0.24999845,109.50151825,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260334,2021-02-26,13:29:45,-0.25482383,109.5022049,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260335,2021-02-26,13:29:45,-0.25604951,109.50422668,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260336,2021-02-26,13:29:45,-0.25083563,109.49626923,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260337,2021-02-26,13:29:45,-0.2471974,109.49756622,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260338,2021-02-26,13:29:45,-0.24246363,109.54869843,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260339,2021-02-26,13:29:45,-0.24162805,109.55393219,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260340,2021-02-26,13:29:45,-0.24405354,109.55081177,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260341,2021-02-26,13:29:45,-0.239214,109.55008698,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260342,2021-02-26,13:29:45,-0.23841333,109.55535126,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260343,2021-02-26,13:29:45,-0.243168,109.49163055,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260344,2021-02-26,13:29:45,-0.26673937,109.3368988,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260345,2021-02-26,13:29:45,-0.22469153,109.58036041,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260346,2021-02-26,13:29:45,-0.22388282,109.58565521,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260347,2021-02-26,13:29:45,-0.21903147,109.58492279,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260348,2021-02-26,13:29:45,-0.219842,109.57962036,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260349,2021-02-26,13:29:45,-0.2149937,109.57887268,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260350,2021-02-26,13:29:45,-0.21418127,109.58417511,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260351,2021-02-26,13:29:45,-0.22711478,109.56448364,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260352,2021-02-26,13:29:45,-0.25799659,109.33030701,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260353,2021-02-26,13:29:45,-0.25721318,109.33542633,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260354,2021-02-26,13:29:45,-0.25244954,109.33469391,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260355,2021-02-26,13:29:45,-0.25166264,109.33982849,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260356,2021-02-26,13:29:45,-0.24689539,109.33911133,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260357,2021-02-26,13:29:45,-0.24610557,109.34424591,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260358,2021-02-26,13:29:45,-0.24531972,109.3493576,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260359,2021-02-26,13:29:45,-0.25009209,109.35006714,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260360,2021-02-26,13:29:45,-0.24768408,109.33397675,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260361,2021-02-26,13:29:45,-0.2484715,109.32885742,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260362,2021-02-26,13:29:45,-0.25323582,109.32956696,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260363,2021-02-26,13:29:45,-0.25401744,109.32447052,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260364,2021-02-26,13:29:45,-0.25877795,109.32520294,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260365,2021-02-26,13:29:45,-0.24925049,109.32378387,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260366,2021-02-26,13:29:45,-0.24370368,109.32816315,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260367,2021-02-26,13:29:45,-0.24291496,109.33328247,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260368,2021-02-26,13:29:45,-0.24212466,109.33840942,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260369,2021-02-26,13:29:45,-0.20207226,109.56615448,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260370,2021-02-26,13:29:45,-0.24830803,109.26677704,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260371,2021-02-26,13:29:45,-0.22384071,109.33048248,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260372,2021-02-26,13:29:45,-0.2230446,109.33560181,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260373,2021-02-26,13:29:45,-0.19496021,109.48448944,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260374,2021-02-26,13:29:45,-0.21274546,109.27681732,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260375,2021-02-26,13:29:45,-0.21749595,109.27751923,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260376,2021-02-26,13:29:45,-0.21353413,109.27178192,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260377,2021-02-26,13:29:45,-0.20878465,109.27108765,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260378,2021-02-26,13:29:45,-0.20957127,109.26608276,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260379,2021-02-26,13:29:45,-0.2048222,109.26539612,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260380,2021-02-26,13:29:45,-0.20076837,109.35316467,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260381,2021-02-26,13:29:45,-0.19996592,109.358284,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260382,2021-02-26,13:29:45,-0.19921358,109.33196259,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260383,2021-02-26,13:29:45,-0.20398057,109.33268738,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260384,2021-02-26,13:29:45,-0.20001763,109.32685089,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260385,2021-02-26,13:29:45,-0.19444485,109.33125305,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260386,2021-02-26,13:29:45,-0.19364259,109.33634186,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260387,2021-02-26,13:29:45,-0.18887441,109.33561707,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260388,2021-02-26,13:29:45,-0.18967755,109.33052826,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260389,2021-02-26,13:29:45,-0.18490946,109.3298111,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260390,2021-02-26,13:29:45,-0.18410584,109.33489227,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260391,2021-02-26,13:29:45,-0.1832986,109.33999634,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260392,2021-02-26,13:29:45,-0.17852663,109.33927917,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260393,2021-02-26,13:29:45,-0.17771658,109.34439087,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260394,2021-02-26,13:29:45,-0.17294218,109.34368134,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260395,2021-02-26,13:29:45,-0.17212725,109.34880829,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260396,2021-02-26,13:29:45,-0.16735296,109.3480835,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260397,2021-02-26,13:29:45,-0.1681672,109.3429718,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260398,2021-02-26,13:29:45,-0.16897906,109.33787537,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260399,2021-02-26,13:29:45,-0.17419225,109.33566284,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260400,2021-02-26,13:29:45,-0.17933545,109.33418274,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260401,2021-02-26,13:29:45,-0.18014273,109.32909393,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260402,2021-02-26,13:29:45,-0.18450376,109.33200073,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260403,2021-02-26,13:29:45,-0.18373768,109.33709717,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260404,2021-02-26,13:29:45,-0.17896557,109.33637238,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260405,2021-02-26,13:29:45,-0.17456372,109.33348083,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260406,2021-02-26,13:29:45,-0.17973407,109.33127594,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260407,2021-02-26,13:29:45,-0.17496258,109.33056641,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260408,2021-02-26,13:29:45,-0.16864586,109.34005737,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260409,2021-02-26,13:29:45,-0.16787092,109.34518433,9,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260410,2021-02-26,13:29:45,-0.172647,109.34590149,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260411,2021-02-26,13:29:45,-0.17186949,109.3510437,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260412,2021-02-26,13:29:45,-0.17109294,109.35618591,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260413,2021-02-26,13:29:45,-0.17049366,109.35907745,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260414,2021-02-26,13:29:45,-0.16553323,109.36062622,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260415,2021-02-26,13:29:45,-0.16489625,109.3635025,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260416,2021-02-26,13:29:45,-0.16011366,109.36279297,9,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260417,2021-02-26,13:29:45,-0.16093759,109.3576355,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260418,2021-02-26,13:29:45,-0.16075237,109.3598938,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260419,2021-02-26,13:29:45,-0.15997042,109.3650589,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260420,2021-02-26,13:29:45,-0.16153738,109.35472107,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260421,2021-02-26,13:29:45,-0.19438671,109.36266327,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260422,2021-02-26,13:29:45,-0.17833133,109.40237427,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260423,2021-02-26,13:29:45,-0.18312803,109.40306091,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260424,2021-02-26,13:29:45,-0.17924725,109.39958191,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260425,2021-02-26,13:29:45,-0.19685835,109.31594086,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260426,2021-02-26,13:29:45,-0.19605668,109.32102966,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260427,2021-02-26,13:29:45,-0.19768737,109.27981567,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260428,2021-02-26,13:29:45,-0.20244363,109.28049469,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260429,2021-02-26,13:29:45,-0.19765602,109.27682495,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260430,2021-02-26,13:29:45,-0.19848482,109.27476501,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260431,2021-02-26,13:29:45,-0.19372794,109.27410889,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260432,2021-02-26,13:29:45,-0.19214185,109.28118134,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260433,2021-02-26,13:29:45,-0.19213478,109.28416443,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
