id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350832,2021-07-23,13:24:49,-9.58086967,119.46857452,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3350833,2021-07-23,13:24:49,-8.371225356666665,118.07601165666667,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3350834,2021-07-23,13:24:49,-8.31779003,118.13209534,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350835,2021-07-23,13:24:49,-8.3192606,118.12445068,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350836,2021-07-23,13:24:49,-8.31251621,118.12332916,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350837,2021-07-23,13:24:49,-8.27573967,113.98187256,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,cluster
3350838,2021-07-23,13:24:49,-7.99474049,114.38547516,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3350839,2021-07-23,13:24:49,-7.168509245,112.983268735,8,noaa20,1280,Modung,Bangkalan,Jawa Timur,cluster
3350840,2021-07-23,13:24:49,-4.97219086,104.83411407,8,noaa20,1125,Abung Barat,Lampung Utara,Lampung,cluster
3350841,2021-07-23,13:24:49,-4.9360137,104.87122345,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3350842,2021-07-23,13:24:49,-4.26045275,104.82836151,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3350843,2021-07-23,13:24:49,-2.4655758150000002,115.61265564,8,noaa20,1280,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3350844,2021-07-23,13:24:49,-3.93392682,105.79652405,8,noaa20,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3350845,2021-07-23,13:24:49,-3.8517240299999997,104.58244705499999,8,noaa20,1280,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3350846,2021-07-23,13:24:49,-1.90639961,115.007396695,8,noaa20,1280,Pematang Karau,Barito Timur,Kalimantan Tengah,cluster
3350847,2021-07-23,13:24:49,-3.1056366,106.51754761000001,8,noaa20,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3350848,2021-07-23,13:24:49,-3.42379522,104.19442749,8,noaa20,1125,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,cluster
3350849,2021-07-23,13:24:49,-2.30144056,111.02348836333334,8,noaa20,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
3350850,2021-07-23,13:24:49,-3.36039495,104.00770569,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3350851,2021-07-23,13:24:49,-2.90751815,106.80471039,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3350852,2021-07-23,13:24:49,-2.210543275,111.04993820499999,8,noaa20,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3350853,2021-07-23,13:24:49,-3.18331528,104.39273071,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3350854,2021-07-23,13:24:49,-3.51849079,102.09780121,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3350855,2021-07-23,13:24:49,-2.19666553,110.58997345,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3350856,2021-07-23,13:24:49,-2.76438165,106.23566437,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3350857,2021-07-23,13:24:49,-3.27046275,102.77880859,8,noaa20,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,cluster
3350858,2021-07-23,13:24:49,-2.59153819,106.76656342,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3350859,2021-07-23,13:24:49,-2.92124939,104.3981781,8,noaa20,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3350860,2021-07-23,13:24:49,-2.97731948,103.30984497,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3350861,2021-07-23,13:24:49,-2.8844595,103.27346802,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3350862,2021-07-23,13:24:49,-3.06796932,101.88276672,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3350863,2021-07-23,13:24:49,-3.01371264,101.77510834,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3350864,2021-07-23,13:24:49,-2.28925586,106.14399719,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3350865,2021-07-23,13:24:49,-2.01202941,105.66514587,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3350866,2021-07-23,13:24:49,-0.99719635,111.900497435,8,noaa20,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3350867,2021-07-23,13:24:49,-2.57640839,101.21528625,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3350868,2021-07-23,13:24:49,-0.902737735,111.68014145000001,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3350869,2021-07-23,13:24:49,-1.9384371,103.76430511,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3350870,2021-07-23,13:24:49,-2.3090477,101.11694336,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350871,2021-07-23,13:24:49,-2.29543567,101.15921021,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350872,2021-07-23,13:24:49,-2.03522778,102.400383,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3350873,2021-07-23,13:24:49,-2.2521639666666666,100.88591766666666,8,noaa20,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350874,2021-07-23,13:24:49,-2.14262962,101.60977173,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3350875,2021-07-23,13:24:49,-2.20028114,101.02389526,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350876,2021-07-23,13:24:49,-2.19494891,101.03526306,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350877,2021-07-23,13:24:49,-2.198578475,100.999271395,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350878,2021-07-23,13:24:49,-2.19693398,100.95012665,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350879,2021-07-23,13:24:49,-2.1922462,100.93305969,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350880,2021-07-23,13:24:49,-2.1803723550000003,100.95176315500001,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350881,2021-07-23,13:24:49,-2.16381907,100.95339203,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350882,2021-07-23,13:24:49,-2.16205716,100.94087982,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350883,2021-07-23,13:24:49,-2.14136791,100.95819092,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350884,2021-07-23,13:24:49,-2.14372969,100.9422226,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350885,2021-07-23,13:24:49,-2.10429025,100.94113159,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350886,2021-07-23,13:24:49,-2.08132768,100.90093994,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350887,2021-07-23,13:24:49,-1.95601761,100.98961639,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3350888,2021-07-23,13:24:49,-0.36474408,111.05335617,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3350889,2021-07-23,13:24:49,-0.39507327999999997,110.874149325,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350890,2021-07-23,13:24:49,-0.384090335,110.88167190499999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350891,2021-07-23,13:24:49,-0.36417773,110.8840332,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350892,2021-07-23,13:24:49,-1.84039676,100.96504211,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3350893,2021-07-23,13:24:49,-0.28790971,110.870197295,8,noaa20,1500,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350894,2021-07-23,13:24:49,-0.0656186,110.78733826,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3350895,2021-07-23,13:24:49,-1.4197948,101.6473465,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3350896,2021-07-23,13:24:49,-1.11503756,103.42066956,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3350897,2021-07-23,13:24:49,0.17153826,111.47007751,9,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3350898,2021-07-23,13:24:49,0.44459967,112.62236023,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3350899,2021-07-23,13:24:49,-0.92819422,103.26499939,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3350900,2021-07-23,13:24:49,0.04972558,109.29743195,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3350901,2021-07-23,13:24:49,0.18936792,110.08957290500001,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3350902,2021-07-23,13:24:49,0.5433365933333333,111.31188202,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350903,2021-07-23,13:24:49,0.507574675,110.951652525,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3350904,2021-07-23,13:24:49,0.5847797349999999,111.359321595,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350905,2021-07-23,13:24:49,-0.89295518,101.33246613,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3350906,2021-07-23,13:24:49,0.756627275,111.294689175,8,noaa20,1500,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350907,2021-07-23,13:24:49,0.65483916,110.5660553,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3350908,2021-07-23,13:24:49,0.7901191700000001,111.39739609,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350909,2021-07-23,13:24:49,0.82635736,111.36351776,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350910,2021-07-23,13:24:49,0.80236134,111.19098281500001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350911,2021-07-23,13:24:49,0.88946509,111.67060089,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3350912,2021-07-23,13:24:49,0.84288561,111.37005615,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350913,2021-07-23,13:24:49,0.85163194,111.35974884,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350914,2021-07-23,13:24:49,0.87832922,111.43102264,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350915,2021-07-23,13:24:49,0.86713737,111.36721802,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350916,2021-07-23,13:24:49,0.86675495,111.29546356,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350917,2021-07-23,13:24:49,0.7620942,110.56348419,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3350918,2021-07-23,13:24:49,0.87948996,111.24341583,9,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350919,2021-07-23,13:24:49,0.87456387,111.14334106,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350920,2021-07-23,13:24:49,0.93136382,111.44898224,9,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350921,2021-07-23,13:24:49,0.88779014,111.12984467,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350922,2021-07-23,13:24:49,0.9469982100000001,111.449012755,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350923,2021-07-23,13:24:49,0.95880985,111.40748596,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350924,2021-07-23,13:24:49,0.99691337,111.67058563,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3350925,2021-07-23,13:24:49,0.96315229,111.41873169,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350926,2021-07-23,13:24:49,0.95466644,111.26445007,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350927,2021-07-23,13:24:49,0.971488115,111.342536925,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350928,2021-07-23,13:24:49,0.95254287,111.15140152000001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350929,2021-07-23,13:24:49,0.9826865583333334,111.31733195,8,noaa20,1668,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350930,2021-07-23,13:24:49,0.96567017,111.2036438,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350931,2021-07-23,13:24:49,0.9724499,111.07926941,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350932,2021-07-23,13:24:49,1.01907647,111.352840425,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350933,2021-07-23,13:24:49,1.00517917,109.74954224,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3350934,2021-07-23,13:24:49,1.00947177,109.71704102,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3350935,2021-07-23,13:24:49,1.08164251,109.81872559,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3350936,2021-07-23,13:24:49,1.1330533,109.78901672,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3350937,2021-07-23,13:24:49,1.25327051,109.93057251,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3350938,2021-07-23,13:24:49,1.27558875,109.58049011,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,cluster
3350939,2021-07-23,13:24:49,0.07581331,101.07607269,8,noaa20,1125,Kampar Kiri,Kampar,Riau,cluster
3350940,2021-07-23,13:24:49,-0.02972506,100.00269318,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3350941,2021-07-23,13:24:49,1.45239946,109.13364792,8,noaa20,1500,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3350942,2021-07-23,13:24:49,1.50600433,109.13654327,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3350943,2021-07-23,13:24:49,0.22625472,99.71858978,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3350944,2021-07-23,13:24:49,0.72456944,102.851222995,7,noaa20,1280,Sungai Apit,Siak,Riau,cluster
3350945,2021-07-23,13:24:49,1.00318158,104.56459045,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3350946,2021-07-23,13:24:49,0.95069903,104.10720062,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3350947,2021-07-23,13:24:49,1.07952905,103.32318878,8,noaa20,1125,Karimun,Karimun,Kep. Riau,cluster
3350948,2021-07-23,13:24:49,0.84096664,100.19193268,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
3350949,2021-07-23,13:24:49,2.11709857,101.19025421,8,noaa20,1125,Dumai Barat,Dumai,Riau,cluster
3350950,2021-07-23,13:24:49,2.0653429020000003,100.52357635599999,8,noaa20,1935,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350951,2021-07-23,13:24:49,2.0747945871428572,100.5458410347619,8,noaa20,2468,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350952,2021-07-23,13:24:49,2.0946707042857144,100.54025704428571,8,noaa20,1742,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350953,2021-07-23,13:24:49,2.286129,100.89620209,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3350954,2021-07-23,13:24:49,2.69946432,99.85739136,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3350955,2021-07-23,13:24:49,3.5346725,98.81310272,8,noaa20,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,cluster
