id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555086,2021-10-24,07:44:18,-7.98169,139.901059,7,landsat8,90,Okaba,Merauke,Papua,cluster
3555087,2021-10-24,07:44:18,-8.190285999999999,140.008441,8,landsat8,127,Malind,Merauke,Papua,cluster
3555088,2021-10-24,07:44:18,-8.191973,140.010234,7,landsat8,90,Malind,Merauke,Papua,cluster
3555089,2021-10-24,07:44:18,-8.1894314,140.0139984,8,landsat8,127,Malind,Merauke,Papua,cluster
3555090,2021-10-24,07:44:18,-8.196594,140.014035,7,landsat8,90,Malind,Merauke,Papua,cluster
3555091,2021-10-24,07:44:18,-8.1952395,140.0147195,9,landsat8,102,Malind,Merauke,Papua,cluster
3555092,2021-10-24,07:44:18,-8.212611333333333,140.0176725,9,landsat8,133,Malind,Merauke,Papua,cluster
3555093,2021-10-24,07:44:18,-8.210580499999999,140.0194475,8,landsat8,102,Malind,Merauke,Papua,cluster
3555094,2021-10-24,07:44:18,-8.210176,140.020266,7,landsat8,90,Malind,Merauke,Papua,cluster
3555095,2021-10-24,07:44:18,-8.223749,140.023092,8,landsat8,102,Malind,Merauke,Papua,cluster
3555096,2021-10-24,07:44:18,-8.222146,140.033581,8,landsat8,90,Malind,Merauke,Papua,cluster
3555097,2021-10-24,07:44:18,-8.2505642,140.07224279999997,9,landsat8,127,Malind,Merauke,Papua,cluster
3555098,2021-10-24,07:44:18,-8.25427219512195,140.08002531707317,9,landsat8,252,Malind,Merauke,Papua,cluster
3555099,2021-10-24,07:44:18,-8.258159333333333,140.07925233333333,8,landsat8,111,Malind,Merauke,Papua,cluster
3555100,2021-10-24,07:44:18,-8.2562410625,140.08075487500003,9,landsat8,180,Malind,Merauke,Papua,cluster
3555101,2021-10-24,07:44:18,-8.2576645,140.080343,8,landsat8,102,Malind,Merauke,Papua,cluster
3555102,2021-10-24,07:44:18,-8.256575230769233,140.08313215384618,9,landsat8,168,Malind,Merauke,Papua,cluster
3555103,2021-10-24,07:44:18,-8.338763499999999,140.1918525,9,landsat8,102,Malind,Merauke,Papua,cluster
3555104,2021-10-24,07:44:18,-8.288469,140.211024,9,landsat8,90,Malind,Merauke,Papua,cluster
3555105,2021-10-24,07:44:18,-8.260522,140.211488,8,landsat8,102,Malind,Merauke,Papua,cluster
3555106,2021-10-24,07:44:18,-8.2527224,140.2191572,8,landsat8,127,Kurik,Merauke,Papua,cluster
3555107,2021-10-24,07:44:18,-8.329195857142857,140.24445142857144,9,landsat8,139,Malind,Merauke,Papua,cluster
3555108,2021-10-24,07:44:18,-8.226131,140.247644,9,landsat8,90,Kurik,Merauke,Papua,cluster
3555109,2021-10-24,07:44:18,-8.2252446,140.26703799999999,9,landsat8,127,Kurik,Merauke,Papua,cluster
3555110,2021-10-24,07:44:18,-8.312454,140.267095,8,landsat8,90,Kurik,Merauke,Papua,cluster
3555111,2021-10-24,07:44:18,-8.4054015,140.2742785,8,landsat8,102,Malind,Merauke,Papua,cluster
3555112,2021-10-24,07:44:18,-8.288904,140.298738,9,landsat8,90,Kurik,Merauke,Papua,cluster
3555113,2021-10-24,07:44:18,-8.371477,140.348453,9,landsat8,90,Malind,Merauke,Papua,cluster
3555114,2021-10-24,07:44:18,-8.1590962,140.36655639999998,9,landsat8,127,Kurik,Merauke,Papua,cluster
3555115,2021-10-24,07:44:18,-8.14860025,140.3699225,8,landsat8,120,Animha,Merauke,Papua,cluster
3555116,2021-10-24,07:44:18,-8.1598615,140.370177,8,landsat8,102,Kurik,Merauke,Papua,cluster
3555117,2021-10-24,07:44:18,-8.150210571428572,140.37095085714287,9,landsat8,139,Animha,Merauke,Papua,cluster
3555118,2021-10-24,07:44:18,-8.161585666666667,140.37376033333334,8,landsat8,111,Kurik,Merauke,Papua,cluster
3555119,2021-10-24,07:44:18,-8.485765333333333,140.38042233333334,8,landsat8,111,Merauke,Merauke,Papua,cluster
3555120,2021-10-24,07:44:18,-8.215249,140.3913345,9,landsat8,102,Kurik,Merauke,Papua,cluster
3555121,2021-10-24,07:44:18,-8.520797,140.398356,9,landsat8,90,Merauke,Merauke,Papua,cluster
3555122,2021-10-24,07:44:18,-8.094407499999999,140.422149,7,landsat8,102,Animha,Merauke,Papua,cluster
3555123,2021-10-24,07:44:18,-8.217653666666667,140.42705633333333,8,landsat8,111,Tanahmiring,Merauke,Papua,cluster
3555124,2021-10-24,07:44:18,-8.379208,140.434951,7,landsat8,102,Malind,Merauke,Papua,cluster
3555125,2021-10-24,07:44:18,-8.286478,140.487933,9,landsat8,102,Tanahmiring,Merauke,Papua,cluster
3555126,2021-10-24,07:44:18,-8.435472,140.504771,7,landsat8,90,Merauke,Merauke,Papua,cluster
3555127,2021-10-24,07:44:18,-8.4167585,140.512834,9,landsat8,102,Tanahmiring,Merauke,Papua,cluster
3555128,2021-10-24,07:44:18,-8.376983333333335,140.531912,9,landsat8,111,Tanahmiring,Merauke,Papua,cluster
3555129,2021-10-24,07:44:18,-8.2829074,140.5416854,9,landsat8,127,Tanahmiring,Merauke,Papua,cluster
3555130,2021-10-24,07:44:18,-8.51069,140.54965,7,landsat8,90,Merauke,Merauke,Papua,cluster
3555131,2021-10-24,07:44:18,-8.415474,140.575376,7,landsat8,90,Merauke,Merauke,Papua,cluster
3555132,2021-10-24,07:44:18,-8.2896378,140.5925116,9,landsat8,127,Tanahmiring,Merauke,Papua,cluster
3555133,2021-10-24,07:44:18,-8.576706,140.621273,7,landsat8,90,Merauke,Merauke,Papua,cluster
3555134,2021-10-24,07:44:18,-8.59021725,140.633459625,9,landsat8,144,Merauke,Merauke,Papua,cluster
3555135,2021-10-24,07:44:18,-8.593366732558136,140.63570898837207,9,landsat8,338,Merauke,Merauke,Papua,cluster
3555136,2021-10-24,07:44:18,-8.272445,140.64181733333334,9,landsat8,111,Tanahmiring,Merauke,Papua,cluster
3555137,2021-10-24,07:44:18,-8.592464,140.641977,7,landsat8,90,Merauke,Merauke,Papua,cluster
3555138,2021-10-24,07:44:18,-8.286656,140.653428,9,landsat8,90,Tanahmiring,Merauke,Papua,cluster
3555139,2021-10-24,07:44:18,-8.3022715,140.6678535,9,landsat8,102,Tanahmiring,Merauke,Papua,cluster
3555140,2021-10-24,07:44:18,-8.156457291666667,140.67697333333334,9,landsat8,206,Jagebob,Merauke,Papua,cluster
3555141,2021-10-24,07:44:18,-8.159274499999999,140.67900225,8,landsat8,120,Jagebob,Merauke,Papua,cluster
3555142,2021-10-24,07:44:18,-8.1577282,140.6797388,9,landsat8,127,Jagebob,Merauke,Papua,cluster
3555143,2021-10-24,07:44:18,-8.653012,140.683095,9,landsat8,90,Naukenjerai,Merauke,Papua,cluster
3555144,2021-10-24,07:44:18,-8.3356532,140.7080948,9,landsat8,127,Sota,Merauke,Papua,cluster
3555145,2021-10-24,07:44:18,-8.436774,140.725516,7,landsat8,90,Sota,Merauke,Papua,cluster
3555146,2021-10-24,07:44:18,-8.536525000000001,140.767698,7,landsat8,102,Sota,Merauke,Papua,cluster
3555147,2021-10-24,07:44:18,-8.780611,140.77041233333333,9,landsat8,133,Naukenjerai,Merauke,Papua,cluster
3555148,2021-10-24,07:44:18,-8.781290166666667,140.77163916666666,9,landsat8,133,Naukenjerai,Merauke,Papua,cluster
3555149,2021-10-24,07:44:18,-8.367886,140.78551,7,landsat8,90,Sota,Merauke,Papua,cluster
3555150,2021-10-24,07:44:18,-8.5198605,140.8120035,9,landsat8,102,Sota,Merauke,Papua,cluster
3555151,2021-10-24,07:44:18,-8.510367,140.821412,7,landsat8,90,Sota,Merauke,Papua,cluster
3555152,2021-10-24,07:44:18,-8.572509625,140.824280125,9,landsat8,144,Sota,Merauke,Papua,cluster
3555153,2021-10-24,07:44:18,-8.568984,140.829291,8,landsat8,90,Sota,Merauke,Papua,cluster
3555154,2021-10-24,07:44:18,-8.585539,140.833237,8,landsat8,120,Sota,Merauke,Papua,cluster
3555155,2021-10-24,07:44:18,-8.41487,140.877322,7,landsat8,90,Sota,Merauke,Papua,cluster
3555156,2021-10-24,07:44:18,-8.393237,140.90587349999998,8,landsat8,120,Sota,Merauke,Papua,cluster
3555157,2021-10-24,07:44:18,-9.036019,140.933896,7,landsat8,90,Naukenjerai,Merauke,Papua,cluster
