id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075334,2020-11-08,09:11:38,-9.581779,118.974836,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075335,2020-11-08,09:11:38,-9.60365,118.991358,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075336,2020-11-08,09:11:38,-9.641529,119.09761,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075337,2020-11-08,09:11:38,-9.726403,119.141597,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2075338,2020-11-08,09:11:38,-9.43693,119.14997733333333,8,landsat8,133,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075339,2020-11-08,09:11:38,-9.487622666666667,119.15238666666669,7,landsat8,111,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075340,2020-11-08,09:11:38,-9.43956,119.155911,8,landsat8,102,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075341,2020-11-08,09:11:38,-9.728318,119.16046850000001,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2075342,2020-11-08,09:11:38,-9.421737,119.16604050000001,9,landsat8,120,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075343,2020-11-08,09:11:38,-9.400920666666666,119.17041666666667,8,landsat8,111,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075344,2020-11-08,09:11:38,-9.608870666666666,119.18948733333333,7,landsat8,111,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075345,2020-11-08,09:11:38,-9.691218,119.338955,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2075346,2020-11-08,09:11:38,-9.425056,119.366626,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2075347,2020-11-08,09:11:38,-9.773670500000001,119.393101,9,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
2075348,2020-11-08,09:11:38,-9.586312,119.414994,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
2075349,2020-11-08,09:11:38,-9.483522142857144,119.70093814285713,8,landsat8,139,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2075350,2020-11-08,09:11:38,-8.479696666666667,118.174256,9,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075351,2020-11-08,09:11:38,-8.464549333333332,118.18892466666667,9,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075352,2020-11-08,09:11:38,-8.357431,118.2034,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2075353,2020-11-08,09:11:38,-8.739391,118.213597,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075354,2020-11-08,09:11:38,-8.766914499999999,118.2177775,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075355,2020-11-08,09:11:38,-8.4903145,118.221115,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075356,2020-11-08,09:11:38,-8.722529,118.226631,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075357,2020-11-08,09:11:38,-8.4649295,118.2268935,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075358,2020-11-08,09:11:38,-8.482964,118.229131,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075359,2020-11-08,09:11:38,-8.71851,118.23870633333333,9,landsat8,111,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075360,2020-11-08,09:11:38,-8.489442,118.23957475,9,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075361,2020-11-08,09:11:38,-8.7157005,118.2406515,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075362,2020-11-08,09:11:38,-8.688839,118.241517,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075363,2020-11-08,09:11:38,-8.404515,118.242777,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2075364,2020-11-08,09:11:38,-8.72708,118.245188,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075365,2020-11-08,09:11:38,-8.466089,118.246244,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075366,2020-11-08,09:11:38,-8.738438,118.256406,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075367,2020-11-08,09:11:38,-8.498205500000001,118.2564305,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075368,2020-11-08,09:11:38,-8.409595,118.266224,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2075369,2020-11-08,09:11:38,-8.739474,118.270862,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075370,2020-11-08,09:11:38,-8.4337135,118.274613,8,landsat8,102,Sanggar,Bima,Nusa Tenggara Barat,cluster
2075371,2020-11-08,09:11:38,-8.575591,118.277671,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075372,2020-11-08,09:11:38,-8.716931,118.278693,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075373,2020-11-08,09:11:38,-8.746768,118.280158,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075374,2020-11-08,09:11:38,-8.448888,118.280248,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075375,2020-11-08,09:11:38,-8.718006,118.281696,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075376,2020-11-08,09:11:38,-8.432048,118.286187,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2075377,2020-11-08,09:11:38,-8.424963,118.2957,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
2075378,2020-11-08,09:11:38,-8.412984,118.308465,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075379,2020-11-08,09:11:38,-8.725229500000001,118.3113055,8,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075380,2020-11-08,09:11:38,-8.423012,118.311223,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075381,2020-11-08,09:11:38,-8.44199,118.315102,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075382,2020-11-08,09:11:38,-8.406022499999999,118.3215185,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075383,2020-11-08,09:11:38,-8.5494965,118.332638,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075384,2020-11-08,09:11:38,-8.384686,118.333433,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075385,2020-11-08,09:11:38,-8.649434,118.341984,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075386,2020-11-08,09:11:38,-8.511613,118.343952,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075387,2020-11-08,09:11:38,-8.37451,118.34747366666666,9,landsat8,111,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075388,2020-11-08,09:11:38,-8.489082,118.347961,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075389,2020-11-08,09:11:38,-8.6473765,118.3485185,8,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
2075390,2020-11-08,09:11:38,-8.532206,118.35111,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075391,2020-11-08,09:11:38,-8.554177,118.352005,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075392,2020-11-08,09:11:38,-8.589425,118.357581,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075393,2020-11-08,09:11:38,-8.519426,118.359513,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075394,2020-11-08,09:11:38,-8.655336,118.360815,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075395,2020-11-08,09:11:38,-8.407919,118.361846,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075396,2020-11-08,09:11:38,-8.564176,118.362942,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075397,2020-11-08,09:11:38,-8.597541,118.363879,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075398,2020-11-08,09:11:38,-8.669829,118.366456,8,landsat8,120,Woju,Dompu,Nusa Tenggara Barat,cluster
2075399,2020-11-08,09:11:38,-8.452938,118.366091,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075400,2020-11-08,09:11:38,-8.653684,118.367624,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075401,2020-11-08,09:11:38,-8.68316,118.36845766666666,9,landsat8,111,Woju,Dompu,Nusa Tenggara Barat,cluster
2075402,2020-11-08,09:11:38,-8.523321500000002,118.3704275,8,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
2075403,2020-11-08,09:11:38,-8.402997,118.372999,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075404,2020-11-08,09:11:38,-8.52426,118.373429,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075405,2020-11-08,09:11:38,-8.522788,118.38069066666667,7,landsat8,111,Woju,Dompu,Nusa Tenggara Barat,cluster
2075406,2020-11-08,09:11:38,-8.647939,118.380961,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075407,2020-11-08,09:11:38,-8.446915,118.3816,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075408,2020-11-08,09:11:38,-8.347070500000001,118.3849245,7,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075409,2020-11-08,09:11:38,-8.465332,118.390385,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075410,2020-11-08,09:11:38,-8.457165,118.398257,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075411,2020-11-08,09:11:38,-8.428111,118.405781,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075412,2020-11-08,09:11:38,-8.482626,118.409249,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075413,2020-11-08,09:11:38,-8.485878,118.410078,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075414,2020-11-08,09:11:38,-8.45894,118.432595,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075415,2020-11-08,09:11:38,-8.758385,118.444356,8,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,cluster
2075416,2020-11-08,09:11:38,-8.441799,118.446154,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,cluster
2075417,2020-11-08,09:11:38,-8.599928,118.453017,9,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,cluster
2075418,2020-11-08,09:11:38,-8.292568,118.454046,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
2075419,2020-11-08,09:11:38,-8.684827,118.455523,8,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,cluster
2075420,2020-11-08,09:11:38,-8.424962,118.522646,7,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,cluster
2075421,2020-11-08,09:11:38,-8.276465,118.552026,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2075422,2020-11-08,09:11:38,-8.459023,118.553022,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2075423,2020-11-08,09:11:38,-8.455937333333333,118.55582466666665,7,landsat8,111,Donggo,Bima,Nusa Tenggara Barat,cluster
2075424,2020-11-08,09:11:38,-8.463326,118.562302,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2075425,2020-11-08,09:11:38,-8.464221666666667,118.56439466666666,9,landsat8,111,Donggo,Bima,Nusa Tenggara Barat,cluster
2075426,2020-11-08,09:11:38,-8.475777,118.569164,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
2075427,2020-11-08,09:11:38,-8.744051666666667,118.59117333333334,8,landsat8,111,Parado,Bima,Nusa Tenggara Barat,cluster
2075428,2020-11-08,09:11:38,-8.6212175,118.5912915,9,landsat8,102,Bolo,Bima,Nusa Tenggara Barat,cluster
2075429,2020-11-08,09:11:38,-8.457961,118.614318,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2075430,2020-11-08,09:11:38,-8.468264,118.615451,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
2075431,2020-11-08,09:11:38,-8.589507,118.617323,9,landsat8,90,Woha,Bima,Nusa Tenggara Barat,cluster
2075432,2020-11-08,09:11:38,-8.291391749999999,118.618465,8,landsat8,120,Donggo,Bima,Nusa Tenggara Barat,cluster
2075433,2020-11-08,09:11:38,-8.464451,118.619249,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
2075434,2020-11-08,09:11:38,-8.7263245,118.6244505,9,landsat8,102,Monta,Bima,Nusa Tenggara Barat,cluster
2075435,2020-11-08,09:11:38,-8.473925,118.62392,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
2075436,2020-11-08,09:11:38,-8.363335666666666,118.62572900000002,8,landsat8,111,Donggo,Bima,Nusa Tenggara Barat,cluster
2075437,2020-11-08,09:11:38,-8.743262,118.628068,7,landsat8,90,Monta,Bima,Nusa Tenggara Barat,cluster
2075438,2020-11-08,09:11:38,-8.428869,118.630542,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2075439,2020-11-08,09:11:38,-8.792203,118.6326445,9,landsat8,102,Parado,Bima,Nusa Tenggara Barat,cluster
2075440,2020-11-08,09:11:38,-8.3614565,118.6318955,9,landsat8,102,Donggo,Bima,Nusa Tenggara Barat,cluster
2075441,2020-11-08,09:11:38,-8.749475,118.634094,7,landsat8,90,Monta,Bima,Nusa Tenggara Barat,cluster
2075442,2020-11-08,09:11:38,-8.411723,118.644363,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2075443,2020-11-08,09:11:38,-8.37468,118.6482935,7,landsat8,102,Donggo,Bima,Nusa Tenggara Barat,cluster
2075444,2020-11-08,09:11:38,-8.416266499999999,118.6603185,7,landsat8,102,Donggo,Bima,Nusa Tenggara Barat,cluster
2075445,2020-11-08,09:11:38,-8.373364,118.670895,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
2075446,2020-11-08,09:11:38,-8.566614666666666,118.68471900000002,9,landsat8,111,Woha,Bima,Nusa Tenggara Barat,cluster
2075447,2020-11-08,09:11:38,-8.412755,118.69930233333334,8,landsat8,111,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2075448,2020-11-08,09:11:38,-8.671934499999999,118.718259,9,landsat8,102,Monta,Bima,Nusa Tenggara Barat,cluster
2075449,2020-11-08,09:11:38,-8.792734,118.726447,8,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075450,2020-11-08,09:11:38,-8.405945,118.726603,8,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2075451,2020-11-08,09:11:38,-8.482422,118.729667,7,landsat8,90,Rasanae,Bima,Nusa Tenggara Barat,cluster
2075452,2020-11-08,09:11:38,-8.783702,118.744128,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075453,2020-11-08,09:11:38,-8.386344,118.742859,8,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2075454,2020-11-08,09:11:38,-8.785054,118.744952,8,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075455,2020-11-08,09:11:38,-8.341008,118.751645,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2075456,2020-11-08,09:11:38,-8.3553385,118.761922,9,landsat8,102,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2075457,2020-11-08,09:11:38,-8.334909,118.781302,8,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2075458,2020-11-08,09:11:38,-8.61801,118.795688,9,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,cluster
2075459,2020-11-08,09:11:38,-8.5996645,118.8037765,7,landsat8,102,Wawo,Bima,Nusa Tenggara Barat,cluster
2075460,2020-11-08,09:11:38,-8.810256,118.80724,7,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075461,2020-11-08,09:11:38,-8.390261,118.80674775,8,landsat8,120,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2075462,2020-11-08,09:11:38,-8.5836365,118.8091515,9,landsat8,102,Lambitu,Bima,Nusa Tenggara Barat,cluster
2075463,2020-11-08,09:11:38,-8.82486,118.816037,7,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075464,2020-11-08,09:11:38,-8.397473666666668,118.820899,8,landsat8,111,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2075465,2020-11-08,09:11:38,-8.394666,118.821885,7,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2075466,2020-11-08,09:11:38,-8.560063,118.833019,8,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,cluster
2075467,2020-11-08,09:11:38,-8.646848,118.834526,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075468,2020-11-08,09:11:38,-8.432834,118.838135,9,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2075469,2020-11-08,09:11:38,-8.489421,118.859108,7,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2075470,2020-11-08,09:11:38,-8.527096,118.864194,7,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,cluster
2075471,2020-11-08,09:11:38,-8.496168,118.865951,8,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,cluster
2075472,2020-11-08,09:11:38,-8.34989,118.884858,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,cluster
2075473,2020-11-08,09:11:38,-8.365578,118.893921,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,cluster
2075474,2020-11-08,09:11:38,-8.421112,118.9074,7,landsat8,102,Wera,Bima,Nusa Tenggara Barat,cluster
2075475,2020-11-08,09:11:38,-8.6961485,118.9293495,9,landsat8,102,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075476,2020-11-08,09:11:38,-8.324417,118.936747,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,cluster
2075477,2020-11-08,09:11:38,-8.32736,118.944931,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,cluster
2075478,2020-11-08,09:11:38,-8.550524,118.953404,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2075479,2020-11-08,09:11:38,-8.562859,118.9542845,7,landsat8,102,Sape,Bima,Nusa Tenggara Barat,cluster
2075481,2020-11-08,09:11:38,-8.516014666666667,118.98419533333333,9,landsat8,111,Sape,Bima,Nusa Tenggara Barat,cluster
2075482,2020-11-08,09:11:38,-8.499096,118.986923,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2075483,2020-11-08,09:11:38,-8.485792,118.989851,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2075484,2020-11-08,09:11:38,-8.492492,119.005413,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2075485,2020-11-08,09:11:38,-8.505772,119.007117,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2075486,2020-11-08,09:11:38,-8.396477,119.007369,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,cluster
2075487,2020-11-08,09:11:38,-8.492734,119.011135,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2075488,2020-11-08,09:11:38,-8.509654999999999,119.016672,8,landsat8,102,Sape,Bima,Nusa Tenggara Barat,cluster
2075489,2020-11-08,09:11:38,-8.2265105,119.0190265,8,landsat8,102,Wera,Bima,Nusa Tenggara Barat,cluster
2075490,2020-11-08,09:11:38,-8.513817,119.024594,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
2075491,2020-11-08,09:11:38,-8.648218,119.045745,7,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,cluster
