id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97147,2020-08-04,09:11:38,-9.605353,119.070883,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97148,2020-08-04,09:11:38,-9.676889,119.079792,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97149,2020-08-04,09:11:38,-9.676618,119.07979,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97150,2020-08-04,09:11:38,-9.67716,119.079793,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97151,2020-08-04,09:11:38,-9.676616,119.080063,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97152,2020-08-04,09:11:38,-9.484621,119.080806,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97153,2020-08-04,09:11:38,-9.430924,119.081576,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97154,2020-08-04,09:11:38,-9.430646,119.082666,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97155,2020-08-04,09:11:38,-9.430375,119.082665,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97156,2020-08-04,09:11:38,-9.430644,119.08294,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97160,2020-08-04,09:11:38,-9.636224,119.122444,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97161,2020-08-04,09:11:38,-9.635953,119.122442,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97162,2020-08-04,09:11:38,-9.63568,119.122714,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97163,2020-08-04,09:11:38,-9.635952,119.122715,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97164,2020-08-04,09:11:38,-9.636223,119.122717,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97165,2020-08-04,09:11:38,-9.631247,119.137988,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97166,2020-08-04,09:11:38,-9.630976,119.137986,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97167,2020-08-04,09:11:38,-9.66316,119.194483,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
97168,2020-08-04,09:11:38,-9.663162,119.19421,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
97169,2020-08-04,09:11:38,-9.509935,119.240751,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97170,2020-08-04,09:11:38,-9.509937,119.240478,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97171,2020-08-04,09:11:38,-9.510206,119.240753,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97174,2020-08-04,09:11:38,-9.368464,119.2726,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97175,2020-08-04,09:11:38,-9.368193,119.272598,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97176,2020-08-04,09:11:38,-9.368191,119.272871,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97177,2020-08-04,09:11:38,-9.368462,119.272873,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97182,2020-08-04,09:11:38,-9.454953,119.314947,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97183,2020-08-04,09:11:38,-9.454682,119.314945,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97185,2020-08-04,09:11:38,-9.54778,119.3407,8,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97186,2020-08-04,09:11:38,-9.440548,119.360998,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97187,2020-08-04,09:11:38,-9.440276,119.360996,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97189,2020-08-04,09:11:38,-9.584109,119.380832,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
97190,2020-08-04,09:11:38,-9.596193,119.39758,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97191,2020-08-04,09:11:38,-9.441932,119.396778,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97192,2020-08-04,09:11:38,-9.441661,119.396776,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97193,2020-08-04,09:11:38,-9.441117,119.397045,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97194,2020-08-04,09:11:38,-9.441659,119.397049,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97195,2020-08-04,09:11:38,-9.44193,119.397051,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97196,2020-08-04,09:11:38,-9.441934,119.396505,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97199,2020-08-04,09:11:38,-9.441388,119.397047,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97203,2020-08-04,09:11:38,-9.689028,119.420096,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
97204,2020-08-04,09:11:38,-9.44516,119.439942,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
97205,2020-08-04,09:11:38,-9.444889,119.43994,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
97206,2020-08-04,09:11:38,-9.445431,119.439944,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
97207,2020-08-04,09:11:38,-9.444887,119.440213,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
97208,2020-08-04,09:11:38,-9.445158,119.440215,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
97209,2020-08-04,09:11:38,-9.445429,119.440217,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
97213,2020-08-04,09:11:38,-9.445702,119.439946,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
97216,2020-08-04,09:11:38,-9.561589,119.460979,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97217,2020-08-04,09:11:38,-9.561862,119.460708,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97218,2020-08-04,09:11:38,-9.56186,119.460981,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97219,2020-08-04,09:11:38,-9.561591,119.460706,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
97223,2020-08-04,09:11:38,-9.740933,119.515571,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97224,2020-08-04,09:11:38,-9.740662,119.515569,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97225,2020-08-04,09:11:38,-9.741205,119.515573,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97226,2020-08-04,09:11:38,-9.74066,119.515842,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97227,2020-08-04,09:11:38,-9.740931,119.515844,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97228,2020-08-04,09:11:38,-9.741203,119.515846,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97229,2020-08-04,09:11:38,-9.500269,119.580693,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97230,2020-08-04,09:11:38,-9.499998,119.580691,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97232,2020-08-04,09:11:38,-9.696668,119.598574,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97233,2020-08-04,09:11:38,-9.696397,119.598572,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97234,2020-08-04,09:11:38,-9.696666,119.598847,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97235,2020-08-04,09:11:38,-9.696937,119.598849,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97236,2020-08-04,09:11:38,-9.696664,119.59912,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97237,2020-08-04,09:11:38,-9.696935,119.599122,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97238,2020-08-04,09:11:38,-9.696662,119.599393,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97239,2020-08-04,09:11:38,-9.696933,119.599395,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97240,2020-08-04,09:11:38,-9.697204,119.599397,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97241,2020-08-04,09:11:38,-9.69666,119.599666,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97242,2020-08-04,09:11:38,-9.696931,119.599669,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97245,2020-08-04,09:11:38,-9.69667,119.5983,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97247,2020-08-04,09:11:38,-9.696939,119.598576,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97251,2020-08-04,09:11:38,-9.697206,119.599124,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97255,2020-08-04,09:11:38,-9.66803,119.621575,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97256,2020-08-04,09:11:38,-9.668028,119.621848,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97258,2020-08-04,09:11:38,-9.674105,119.642384,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97259,2020-08-04,09:11:38,-9.673834,119.642382,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97260,2020-08-04,09:11:38,-9.673832,119.642655,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97261,2020-08-04,09:11:38,-9.674103,119.642657,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97262,2020-08-04,09:11:38,-9.67383,119.642928,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
97267,2020-08-04,09:11:38,-9.437621,119.657212,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97268,2020-08-04,09:11:38,-9.43735,119.65721,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97269,2020-08-04,09:11:38,-9.437623,119.656939,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97271,2020-08-04,09:11:38,-1.809392,120.772769,7,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,pixel
97272,2020-08-04,09:11:38,-1.121224,121.446132,9,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
97273,2020-08-04,09:11:38,-8.669002,118.25154,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97274,2020-08-04,09:11:38,-8.668731,118.251539,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97275,2020-08-04,09:11:38,-8.668459,118.25181,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97276,2020-08-04,09:11:38,-8.66873,118.251811,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97277,2020-08-04,09:11:38,-8.669001,118.251812,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97278,2020-08-04,09:11:38,-8.669273,118.251813,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97279,2020-08-04,09:11:38,-8.668729,118.252084,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97280,2020-08-04,09:11:38,-8.669,118.252085,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97281,2020-08-04,09:11:38,-8.525428,118.269601,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97282,2020-08-04,09:11:38,-8.525156,118.2696,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97283,2020-08-04,09:11:38,-8.525427,118.269873,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97284,2020-08-04,09:11:38,-8.498556,118.2736,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97285,2020-08-04,09:11:38,-8.498285,118.273599,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97286,2020-08-04,09:11:38,-8.509674,118.275272,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97287,2020-08-04,09:11:38,-8.401681,118.280638,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
97288,2020-08-04,09:11:38,-8.40141,118.280637,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
97289,2020-08-04,09:11:38,-8.401409,118.28091,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
97290,2020-08-04,09:11:38,-8.40168,118.28091,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
97291,2020-08-04,09:11:38,-8.401679,118.281183,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
97292,2020-08-04,09:11:38,-8.40195,118.281184,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
97293,2020-08-04,09:11:38,-8.393786,118.289058,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
97294,2020-08-04,09:11:38,-8.492178,118.315272,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97295,2020-08-04,09:11:38,-8.491907,118.315271,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
97296,2020-08-04,09:11:38,-8.353734,118.340683,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
97297,2020-08-04,09:11:38,-8.353463,118.340682,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
97298,2020-08-04,09:11:38,-8.405815,118.342768,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
97299,2020-08-04,09:11:38,-8.430762,118.346124,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
97300,2020-08-04,09:11:38,-8.634211,118.350653,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
97301,2020-08-04,09:11:38,-8.526969,118.374528,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
97302,2020-08-04,09:11:38,-8.526699,118.374255,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
97303,2020-08-04,09:11:38,-8.452909,118.374537,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
97304,2020-08-04,09:11:38,-8.536367,118.401814,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
97305,2020-08-04,09:11:38,-8.502714,118.405507,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
97306,2020-08-04,09:11:38,-8.502987,118.405235,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
97307,2020-08-04,09:11:38,-8.597106,118.409396,8,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
97308,2020-08-04,09:11:38,-8.597378,118.409125,8,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
97309,2020-08-04,09:11:38,-8.597377,118.409397,9,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
97310,2020-08-04,09:11:38,-8.597105,118.409669,7,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
97311,2020-08-04,09:11:38,-8.505143,118.409058,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
97312,2020-08-04,09:11:38,-8.504872,118.409057,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
97313,2020-08-04,09:11:38,-8.261941,118.519564,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
97314,2020-08-04,09:11:38,-8.528038,118.524142,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97315,2020-08-04,09:11:38,-8.524675,118.551378,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97316,2020-08-04,09:11:38,-8.463291,118.571021,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
97317,2020-08-04,09:11:38,-8.46302,118.57102,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
97318,2020-08-04,09:11:38,-8.462476,118.57129,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
97319,2020-08-04,09:11:38,-8.462747,118.571291,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
97320,2020-08-04,09:11:38,-8.473009,118.582776,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
97321,2020-08-04,09:11:38,-8.599931,118.589567,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97322,2020-08-04,09:11:38,-8.493843,118.595667,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97323,2020-08-04,09:11:38,-8.493572,118.595666,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97324,2020-08-04,09:11:38,-8.442431,118.630872,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
97325,2020-08-04,09:11:38,-8.463819,118.640497,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97326,2020-08-04,09:11:38,-8.463548,118.640496,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97327,2020-08-04,09:11:38,-8.463276,118.640767,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97328,2020-08-04,09:11:38,-8.463547,118.640768,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97329,2020-08-04,09:11:38,-8.463818,118.64077,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97330,2020-08-04,09:11:38,-8.463546,118.641041,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97331,2020-08-04,09:11:38,-8.47542,118.655531,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
97332,2020-08-04,09:11:38,-8.596841,118.678402,9,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
97333,2020-08-04,09:11:38,-8.59657,118.678401,8,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
97334,2020-08-04,09:11:38,-8.409279,118.769928,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
97335,2020-08-04,09:11:38,-8.465131,118.774813,7,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
97339,2020-08-04,09:11:38,-9.413232,119.656207,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97340,2020-08-04,09:11:38,-9.412961,119.656205,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97341,2020-08-04,09:11:38,-9.40699,119.657251,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97342,2020-08-04,09:11:38,-9.406719,119.657249,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97343,2020-08-04,09:11:38,-9.406716,119.657522,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97344,2020-08-04,09:11:38,-9.406987,119.657524,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97345,2020-08-04,09:11:38,-9.414037,119.657305,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97346,2020-08-04,09:11:38,-9.413766,119.657303,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97347,2020-08-04,09:11:38,-9.413764,119.657576,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97348,2020-08-04,09:11:38,-9.414035,119.657578,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97349,2020-08-04,09:11:38,-9.414306,119.65758,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97350,2020-08-04,09:11:38,-9.413762,119.657849,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97351,2020-08-04,09:11:38,-9.413491,119.657847,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97352,2020-08-04,09:11:38,-9.414033,119.657851,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97353,2020-08-04,09:11:38,-9.420538,119.657901,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97354,2020-08-04,09:11:38,-9.42622,119.659309,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97355,2020-08-04,09:11:38,-9.425403,119.659849,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97356,2020-08-04,09:11:38,-9.425132,119.659847,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97357,2020-08-04,09:11:38,-9.425401,119.660122,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97358,2020-08-04,09:11:38,-9.427591,119.692897,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97359,2020-08-04,09:11:38,-9.42732,119.692895,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97360,2020-08-04,09:11:38,-9.427862,119.692899,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97361,2020-08-04,09:11:38,-9.427318,119.693168,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97362,2020-08-04,09:11:38,-9.427589,119.69317,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97363,2020-08-04,09:11:38,-9.42786,119.693172,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
97364,2020-08-04,09:11:38,-8.745894,119.800602,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97365,2020-08-04,09:11:38,-8.745623,119.8006,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97366,2020-08-04,09:11:38,-8.746165,119.800604,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97367,2020-08-04,09:11:38,-8.746437,119.800606,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97368,2020-08-04,09:11:38,-8.744798,119.802229,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97369,2020-08-04,09:11:38,-8.744527,119.802227,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97370,2020-08-04,09:11:38,-8.744525,119.802499,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97371,2020-08-04,09:11:38,-8.744796,119.802501,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97372,2020-08-04,09:11:38,-8.744792,119.803046,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97373,2020-08-04,09:11:38,-8.74479,119.803318,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97374,2020-08-04,09:11:38,-8.745061,119.80332,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97375,2020-08-04,09:11:38,-8.745332,119.803322,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97376,2020-08-04,09:11:38,-8.744788,119.803591,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97377,2020-08-04,09:11:38,-8.745059,119.803593,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97378,2020-08-04,09:11:38,-8.74533,119.803595,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97379,2020-08-04,09:11:38,-8.745866,119.804416,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97380,2020-08-04,09:11:38,-8.745595,119.804414,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97381,2020-08-04,09:11:38,-8.746137,119.804418,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97382,2020-08-04,09:11:38,-8.745864,119.804689,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97383,2020-08-04,09:11:38,-8.746135,119.804691,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97384,2020-08-04,09:11:38,-8.746133,119.804963,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97385,2020-08-04,09:11:38,-8.745589,119.805231,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97386,2020-08-04,09:11:38,-8.745587,119.805504,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97387,2020-08-04,09:11:38,-8.745314,119.805774,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97388,2020-08-04,09:11:38,-8.745041,119.806045,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
97389,2020-08-04,09:11:38,-8.745039,119.806317,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
