id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289234,2021-05-31,11:36:45,-8.24761868,140.30450439,8,noaa20,1125,Kurik,Merauke,Papua,pixel
289235,2021-05-31,11:36:45,-9.68377972,123.81195831,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
289236,2021-05-31,11:36:45,-9.89476299,119.82777405,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
289237,2021-05-31,11:36:45,-9.36334801,119.63936615,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289238,2021-05-31,11:36:45,-9.36667156,119.64020538,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289239,2021-05-31,11:36:45,-3.57512331,126.19176483,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
289240,2021-05-31,11:36:45,-2.86691141,128.93034363,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
289241,2021-05-31,11:36:45,-1.45954514,127.4376297,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289242,2021-05-31,11:36:45,-0.12501764,127.9205246,8,noaa20,1125,Gane Timur,Halmahera Selatan,Maluku Utara,pixel
289243,2021-05-31,11:36:45,0.92389941,127.95363617,8,noaa20,1125,Wasile Selatan,Halmahera Timur,Maluku Utara,pixel
