id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262387,2021-03-04,11:36:13,-3.67353225,128.79165649,8,snpp,1125,Nusalaut,Maluku Tengah,Maluku,pixel
262388,2021-03-04,11:36:13,-3.6742816,128.79162598,8,snpp,1125,Nusalaut,Maluku Tengah,Maluku,pixel
262389,2021-03-04,11:36:13,-3.59506631,126.50486755,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
262390,2021-03-04,11:36:13,-0.83454299,134.0745697,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
262391,2021-03-04,11:36:13,-1.45896542,127.43701172,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
262392,2021-03-04,11:36:13,-3.84838176,136.44537354,8,snpp,1125,Ekadide,Paniai,Papua,pixel
262393,2021-03-04,11:36:13,-3.84781218,136.44895935,8,snpp,1125,Ekadide,Paniai,Papua,pixel
262394,2021-03-04,11:36:13,-5.93486166,120.4706955,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
262395,2021-03-04,11:36:13,-5.9343338,120.47142029,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
262396,2021-03-04,11:36:13,-3.47325134,135.38198853,8,snpp,1125,Wanggar,Nabire,Papua,pixel
262397,2021-03-04,11:36:13,-3.42144036,135.35168457,8,snpp,1125,Wanggar,Nabire,Papua,pixel
262398,2021-03-04,11:36:13,-3.42324972,135.35066223,8,snpp,1125,Wanggar,Nabire,Papua,pixel
262399,2021-03-04,11:36:13,0.66789901,124.08516693,8,snpp,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
262400,2021-03-04,11:36:13,0.66339964,124.08499908,8,snpp,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
262401,2021-03-04,11:36:13,0.65042657,122.75176239,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,pixel
262402,2021-03-04,11:36:13,1.87383568,127.82648468,7,snpp,1125,Galela,Halmahera Utara,Maluku Utara,pixel
