id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
335453,2021-08-15,23:55:04,3.49760175,117.83588409,8,noaa20,1125,Tanalia,Tana Tidung,Kalimantan Utara,pixel
335454,2021-08-15,23:55:04,3.49562931,117.83273315,8,noaa20,1125,Tanalia,Tana Tidung,Kalimantan Utara,pixel
335455,2021-08-15,23:55:04,0.89761919,124.08219147,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
335456,2021-08-15,23:55:04,1.16470492,117.67733002,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
335457,2021-08-15,23:55:04,0.98926133,117.66488647,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
335458,2021-08-15,23:55:04,0.28023759,116.84392548,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
335459,2021-08-15,23:55:04,-2.82743955,122.16516113,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335460,2021-08-15,23:55:04,-2.82883835,122.17380524,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335461,2021-08-15,23:55:04,-2.85014582,122.16628265,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
335462,2021-08-15,23:55:04,-1.86093843,115.85671234,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
335463,2021-08-15,23:55:04,-3.86983705,122.40493774,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
335464,2021-08-15,23:55:04,-3.86918306,122.40087128,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
335465,2021-08-15,23:55:04,-3.87049055,122.40901184,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
335466,2021-08-15,23:55:04,-3.90165257,122.42069244,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
335467,2021-08-15,23:55:04,-3.90100622,122.41661835,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
335468,2021-08-15,23:55:04,-2.86761618,115.26945496,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
335469,2021-08-15,23:55:04,-3.26964116,116.10427094,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
335470,2021-08-15,23:55:04,-3.48270226,115.62288666,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
335471,2021-08-15,23:55:04,-5.3131814,119.4855423,8,noaa20,1125,Bajeng,Gowa,Sulawesi Selatan,pixel
335472,2021-08-15,23:55:04,-8.50065804,124.12631226,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
335473,2021-08-15,23:55:04,-8.61672497,121.24539185,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
335474,2021-08-15,23:55:04,-8.18965912,118.04625702,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335475,2021-08-15,23:55:04,-8.19036102,118.05039215,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335476,2021-08-15,23:55:04,-8.19104481,118.05442047,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335477,2021-08-15,23:55:04,-8.19090843,118.05149841,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335478,2021-08-15,23:55:04,-8.19017601,118.04737854,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335479,2021-08-15,23:55:04,-8.19160843,118.05545044,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335480,2021-08-15,23:55:04,-8.18877411,118.03946686,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335481,2021-08-15,23:55:04,-8.18828392,118.03818512,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
335482,2021-08-15,23:55:04,-8.26253986,118.45681763,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
335483,2021-08-15,23:55:04,-8.26342583,118.45593262,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
335484,2021-08-15,23:55:04,-8.27120495,117.78960419,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
335485,2021-08-15,23:55:04,-8.26866627,117.79166412,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
335486,2021-08-15,23:55:04,-9.77245808,123.79013062,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
335487,2021-08-15,23:55:04,-9.39970779,119.69178772,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
335488,2021-08-15,23:55:04,-10.16124725,120.64844513,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
335489,2021-08-15,23:55:04,-10.16034412,120.64726257,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
