id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180687,2020-08-17,22:39:09,3.137233333333333,97.910913,9,landsat8,111,Lawealas,Aceh Tenggara,Aceh,cluster
180688,2020-08-17,22:39:09,3.215573,97.91722,9,landsat8,90,Lawealas,Aceh Tenggara,Aceh,cluster
180689,2020-08-17,22:39:09,3.0633755000000003,97.953684,9,landsat8,102,Tanah Pinem,Dairi,Sumatera Utara,cluster
180690,2020-08-17,22:39:09,3.168597333333333,97.97594199999999,9,landsat8,111,Mardinding,Karo,Sumatera Utara,cluster
180691,2020-08-17,22:39:09,3.1813606666666665,97.98492900000001,9,landsat8,111,Mardinding,Karo,Sumatera Utara,cluster
180692,2020-08-17,22:39:09,3.2192633333333336,97.98642166666667,9,landsat8,111,Mardinding,Karo,Sumatera Utara,cluster
180693,2020-08-17,22:39:09,3.227741,98.006842,9,landsat8,102,Mardinding,Karo,Sumatera Utara,cluster
180694,2020-08-17,22:39:09,3.078279333333333,98.02633000000002,9,landsat8,133,Tanah Pinem,Dairi,Sumatera Utara,cluster
180695,2020-08-17,22:39:09,3.077836,98.036139,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,cluster
180696,2020-08-17,22:39:09,3.1468813333333334,98.06478299999999,9,landsat8,111,Mardinding,Karo,Sumatera Utara,cluster
180697,2020-08-17,22:39:09,3.0682229999999997,98.112184,9,landsat8,111,Mardinding,Karo,Sumatera Utara,cluster
180698,2020-08-17,22:39:09,3.0256665,98.1179775,9,landsat8,102,Tanah Pinem,Dairi,Sumatera Utara,cluster
180699,2020-08-17,22:39:09,3.027367,98.123375,9,landsat8,120,Tanah Pinem,Dairi,Sumatera Utara,cluster
180700,2020-08-17,22:39:09,3.478478,98.135678,9,landsat8,90,Bohorok,Langkat,Sumatera Utara,cluster
180701,2020-08-17,22:39:09,2.996785,98.14324,9,landsat8,102,Siempatnempu,Dairi,Sumatera Utara,cluster
180702,2020-08-17,22:39:09,2.992444,98.145538,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,cluster
180703,2020-08-17,22:39:09,2.9296245,98.151794,9,landsat8,102,Siempatnempu,Dairi,Sumatera Utara,cluster
180704,2020-08-17,22:39:09,2.9754469999999995,98.157383,9,landsat8,133,Siempatnempu,Dairi,Sumatera Utara,cluster
180705,2020-08-17,22:39:09,2.9759015,98.1603295,9,landsat8,120,Siempatnempu,Dairi,Sumatera Utara,cluster
180706,2020-08-17,22:39:09,3.011189,98.169818,9,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,cluster
180707,2020-08-17,22:39:09,3.074165,98.189882,9,landsat8,102,Tiga Binanga,Karo,Sumatera Utara,cluster
180708,2020-08-17,22:39:09,2.8607265,98.198,9,landsat8,102,Siempatnempu,Dairi,Sumatera Utara,cluster
180709,2020-08-17,22:39:09,2.940926,98.205366,9,landsat8,102,Siempatnempu,Dairi,Sumatera Utara,cluster
180710,2020-08-17,22:39:09,3.0683425,98.206489,9,landsat8,102,Tiga Binanga,Karo,Sumatera Utara,cluster
180711,2020-08-17,22:39:09,3.059796,98.20933,9,landsat8,102,Tiga Binanga,Karo,Sumatera Utara,cluster
180712,2020-08-17,22:39:09,3.168131,98.280796,9,landsat8,102,Kutabuluh,Karo,Sumatera Utara,cluster
180713,2020-08-17,22:39:09,3.13937,98.28932,9,landsat8,90,Payung,Karo,Sumatera Utara,cluster
180714,2020-08-17,22:39:09,3.1329944999999997,98.292564,9,landsat8,102,Payung,Karo,Sumatera Utara,cluster
180715,2020-08-17,22:39:09,3.101122,98.316748,9,landsat8,102,Munte,Karo,Sumatera Utara,cluster
180716,2020-08-17,22:39:09,3.0937153333333334,98.33452633333333,9,landsat8,111,Munte,Karo,Sumatera Utara,cluster
180717,2020-08-17,22:39:09,3.0723712857142855,98.34370614285714,9,landsat8,139,Munte,Karo,Sumatera Utara,cluster
180718,2020-08-17,22:39:09,3.0746789999999997,98.345247,9,landsat8,102,Munte,Karo,Sumatera Utara,cluster
180719,2020-08-17,22:39:09,3.061535,98.376032,9,landsat8,90,Munte,Karo,Sumatera Utara,cluster
180720,2020-08-17,22:39:09,3.662749,98.496401,9,landsat8,90,Binjai Kota,Binjai,Sumatera Utara,cluster
