id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366077,2021-08-15,09:18:00,-2.8329596519470215,122.16380310058594,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366078,2021-08-15,09:18:00,-3.871365785598755,122.40602111816406,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3366079,2021-08-15,09:18:00,-3.9064207077026367,122.41596221923828,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3366080,2021-08-15,09:18:00,-8.519225120544434,122.92219543457031,8,terra,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3366081,2021-08-15,09:18:00,-8.524916648864746,120.96703720092773,8,terra,3414,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3366082,2021-08-15,09:18:00,-7.780032157897949,114.21053314208984,8,terra,3000,Asembagus,Situbondo,Jawa Timur,cluster
3366083,2021-08-15,09:18:00,-8.783617973327637,120.8138656616211,8,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3366084,2021-08-15,09:18:00,-9.84891414642334,123.77082824707031,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3366085,2021-08-15,09:18:00,-9.400397300720215,119.47850799560547,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366086,2021-08-15,09:18:00,-9.710987091064453,119.5262222290039,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3366087,2021-08-15,09:18:00,-9.815057754516602,119.92791748046875,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366088,2021-08-15,09:18:00,-9.847413063049316,119.89495849609375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366089,2021-08-15,09:18:00,-9.914388179779053,120.20303726196289,8,terra,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366090,2021-08-15,09:18:00,-9.886952877044678,119.98271942138672,8,terra,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366091,2021-08-15,09:18:00,-9.900068759918213,120.0095100402832,8,terra,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366092,2021-08-15,09:18:00,-9.963704109191895,120.39178466796875,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366093,2021-08-15,09:18:00,-10.092877388000488,120.52116775512695,8,terra,3414,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
