id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361095,2021-08-07,09:11:38,-9.726572,119.200362,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3361096,2021-08-07,09:11:38,-9.667904,119.338521,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3361097,2021-08-07,09:11:38,-9.430375999999999,119.34140550000001,9,landsat8,102,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3361098,2021-08-07,09:11:38,-9.792557,119.386949,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3361099,2021-08-07,09:11:38,-9.597876,119.466704,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3361100,2021-08-07,09:11:38,-9.456412,119.497635,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3361101,2021-08-07,09:11:38,-9.676837,119.604158,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3361102,2021-08-07,09:11:38,-9.684358,119.613232,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3361103,2021-08-07,09:11:38,-9.666729,119.614462,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3361104,2021-08-07,09:11:38,-9.554233,119.614417,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3361105,2021-08-07,09:11:38,-9.563822,119.636885,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
