id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340936,2021-08-23,09:11:38,-9.581031,119.010625,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340937,2021-08-23,09:11:38,-9.639224,119.029552,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340938,2021-08-23,09:11:38,-9.638106,119.035284,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340939,2021-08-23,09:11:38,-9.599474,119.056365,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340940,2021-08-23,09:11:38,-9.599202,119.056364,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340941,2021-08-23,09:11:38,-9.455115,119.071889,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340942,2021-08-23,09:11:38,-9.467149,119.100366,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340943,2021-08-23,09:11:38,-9.70072,119.129135,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340944,2021-08-23,09:11:38,-9.667035,119.139034,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340945,2021-08-23,09:11:38,-9.667036,119.13876,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340946,2021-08-23,09:11:38,-9.673769,119.146182,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340947,2021-08-23,09:11:38,-9.438291,119.207517,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340948,2021-08-23,09:11:38,-9.674726,119.209042,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340949,2021-08-23,09:11:38,-9.712156,119.248915,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340950,2021-08-23,09:11:38,-9.70546,119.277566,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340951,2021-08-23,09:11:38,-9.707613,119.320213,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340952,2021-08-23,09:11:38,-9.460198,119.341743,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340953,2021-08-23,09:11:38,-9.466871,119.357354,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340954,2021-08-23,09:11:38,-9.466054,119.357895,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340955,2021-08-23,09:11:38,-9.389987,119.380585,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
340956,2021-08-23,09:11:38,-9.674285,119.396219,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
340957,2021-08-23,09:11:38,-9.674014,119.396217,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
340958,2021-08-23,09:11:38,-9.673196,119.396758,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
340959,2021-08-23,09:11:38,-9.690661,119.419288,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340960,2021-08-23,09:11:38,-9.69039,119.419286,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340961,2021-08-23,09:11:38,-9.600706,119.450062,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
340962,2021-08-23,09:11:38,-9.64252,119.479049,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
340963,2021-08-23,09:11:38,-9.726485,119.489503,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340964,2021-08-23,09:11:38,-9.726214,119.489501,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340965,2021-08-23,09:11:38,-9.726212,119.489774,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
340966,2021-08-23,09:11:38,-9.582996,119.537614,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340967,2021-08-23,09:11:38,-9.652759,119.561629,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340968,2021-08-23,09:11:38,-9.660066,119.563324,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340969,2021-08-23,09:11:38,-9.659797,119.563049,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340970,2021-08-23,09:11:38,-9.645819,119.583431,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340971,2021-08-23,09:11:38,-9.646092,119.58316,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340972,2021-08-23,09:11:38,-9.646361,119.583435,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340973,2021-08-23,09:11:38,-9.646086,119.58398,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
340974,2021-08-23,09:11:38,-9.688893,119.622829,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
