id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277702,2021-04-23,00:00:28,1.1623292,117.68052673,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
277703,2021-04-23,00:00:28,-0.79706836,115.78106689,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
277704,2021-04-23,00:00:28,-2.59983373,120.69287109,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
277705,2021-04-23,00:00:28,-1.86400521,115.85549927,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
277706,2021-04-23,00:00:28,-1.87480557,115.88912964,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
277707,2021-04-23,00:00:28,-1.87954319,115.85254669,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
277708,2021-04-23,00:00:28,-3.86952066,122.40813446,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277709,2021-04-23,00:00:28,-3.86893463,122.40447235,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277710,2021-04-23,00:00:28,-3.87234068,122.40394592,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277711,2021-04-23,00:00:28,-3.872926,122.4076004,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277712,2021-04-23,00:00:28,-3.90249848,122.41789246,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277713,2021-04-23,00:00:28,-2.94658279,115.2341156,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277714,2021-04-23,00:00:28,-2.94125032,115.23499298,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277715,2021-04-23,00:00:28,-2.38175511,111.30758667,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
277716,2021-04-23,00:00:28,-3.03243828,113.85884094,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
277717,2021-04-23,00:00:28,-3.48479223,115.62580109,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
277718,2021-04-23,00:00:28,-3.48805618,115.62454224,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
277719,2021-04-23,00:00:28,-3.62482882,115.63271332,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277720,2021-04-23,00:00:28,-3.62432075,115.6297226,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277721,2021-04-23,00:00:28,-2.92227483,111.00504303,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277722,2021-04-23,00:00:28,-2.92338443,111.00524902,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277723,2021-04-23,00:00:28,-7.57446146,112.38991547,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
277724,2021-04-23,00:00:28,-8.16915131,113.19319916,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
277725,2021-04-23,00:00:28,-7.48006296,109.27089691,8,snpp,1125,Kalibagor,Banyumas,Jawa Tengah,pixel
277726,2021-04-23,00:00:28,-7.48465681,109.26968384,8,snpp,1125,Patikraja,Banyumas,Jawa Tengah,pixel
277727,2021-04-23,00:00:28,-8.34845352,113.49252319,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
