id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315684,2021-06-16,13:28:00,-3.8273370265960693,104.78109741210938,8,aqua,3000,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3315685,2021-06-16,13:28:00,-3.9006316661834717,103.49751281738281,8,aqua,3000,Pulau Pinang,Lahat,Sumatera Selatan,cluster
3315686,2021-06-16,13:28:00,-3.079935073852539,105.37336730957031,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3315687,2021-06-16,13:28:00,-2.9801721572875977,105.49549865722656,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3315688,2021-06-16,13:28:00,-2.449077606201172,106.24011993408203,8,aqua,3414,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3315689,2021-06-16,13:28:00,-2.40273380279541,106.11996459960938,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3315690,2021-06-16,13:28:00,0.6861425638198853,102.75829315185547,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3315691,2021-06-16,13:28:00,1.001457691192627,102.70484924316406,8,aqua,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
3315692,2021-06-16,13:28:00,1.3488507270812988,102.25333404541016,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,cluster
3315693,2021-06-16,13:28:00,2.1689469814300537,100.9560317993164,8,aqua,3000,Bangko,Rokan Hilir,Riau,cluster
3315694,2021-06-16,13:28:00,4.468098402023315,97.96724319458008,7,aqua,3414,Langsa Lue Kota,Langsa,Aceh,cluster
