id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292700,2021-03-20,12:24:47,-8.2092104,128.86895752,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3292701,2021-03-20,12:24:47,-5.05469322,122.4565506,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,cluster
3292702,2021-03-20,12:24:47,-4.84426928,121.68875122,8,noaa20,1125,Poleang Selatan,Bombana,Sulawesi Tenggara,cluster
3292703,2021-03-20,12:24:47,-4.38913155,119.87111664,8,noaa20,1125,Lalabata,Soppeng,Sulawesi Selatan,cluster
3292704,2021-03-20,12:24:47,-4.02532339,121.6711731,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
3292705,2021-03-20,12:24:47,-3.90360904,122.41940308,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292706,2021-03-20,12:24:47,-4.26312399,120.02875519,8,noaa20,1125,Sabbangparu,Wajo,Sulawesi Selatan,cluster
3292707,2021-03-20,12:24:47,-3.87334228,122.40704346,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292708,2021-03-20,12:24:47,-3.90244174,120.01931763,8,noaa20,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,cluster
3292709,2021-03-20,12:24:47,-3.78829098,120.07848358,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3292710,2021-03-20,12:24:47,-3.75640845,120.10653687,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3292711,2021-03-20,12:24:47,-3.66583252,120.01153564,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3292712,2021-03-20,12:24:47,-3.41705108,120.33253479,8,noaa20,1125,Suli,Luwu,Sulawesi Selatan,cluster
3292713,2021-03-20,12:24:47,-3.29618335,120.27612305,8,noaa20,1125,Bajo,Luwu,Sulawesi Selatan,cluster
3292714,2021-03-20,12:24:47,-2.89781737,119.12763977,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,cluster
3292715,2021-03-20,12:24:47,-2.61337805,119.03420258,8,noaa20,1125,Kalukku,Mamuju,Sulawesi Barat,cluster
3292716,2021-03-20,12:24:47,-2.45675135,119.21626282,8,noaa20,1125,Papalang,Mamuju,Sulawesi Barat,cluster
3292717,2021-03-20,12:24:47,-1.13873303,121.29564667,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3292718,2021-03-20,12:24:47,-1.02129316,121.42569733,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292719,2021-03-20,12:24:47,-0.81464553,122.62915039,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
3292720,2021-03-20,12:24:47,-1.11019886,119.86816406,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,cluster
3292721,2021-03-20,12:24:47,1.05665839,127.70999908,7,noaa20,1125,Kao Teluk,Halmahera Utara,Maluku Utara,cluster
3292722,2021-03-20,12:24:47,0.56279552,122.37496948,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,cluster
3292723,2021-03-20,12:24:47,0.6486685249999999,122.4662323,8,noaa20,1280,Wonosari,Boalemo,Gorontalo,cluster
3292724,2021-03-20,12:24:47,0.49848104,121.43546295,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,cluster
3292725,2021-03-20,12:24:47,0.99218243,121.26834106,8,noaa20,1125,Tiloan,Buol,Sulawesi Tengah,cluster
3292726,2021-03-20,12:24:47,0.11826829999999999,110.117889405,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3292727,2021-03-20,12:24:47,1.45564246,118.32155609,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
