id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318278,2021-04-26,09:05:04,-3.939379,121.317973,9,landsat8,90,Samaturu,Kolaka,Sulawesi Tenggara,cluster
3318279,2021-04-26,09:05:04,-4.45281,121.515011,7,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3318280,2021-04-26,09:05:04,-4.435751,121.532075,9,landsat8,90,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
3318281,2021-04-26,09:05:04,-4.484647,121.561715,7,landsat8,90,Polinggona,Kolaka,Sulawesi Tenggara,cluster
3318282,2021-04-26,09:05:04,-4.286261,121.60686983333333,9,landsat8,133,Pomalaa,Kolaka,Sulawesi Tenggara,cluster
3318283,2021-04-26,09:05:04,-4.187372,121.611731,8,landsat8,90,Pomalaa,Kolaka,Sulawesi Tenggara,cluster
3318284,2021-04-26,09:05:04,-4.124772,121.656157,9,landsat8,90,Wundulako,Kolaka,Sulawesi Tenggara,cluster
3318285,2021-04-26,09:05:04,-4.805972,121.7426865,7,landsat8,102,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
3318286,2021-04-26,09:05:04,-4.806335999999999,121.743813,9,landsat8,111,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
3318287,2021-04-26,09:05:04,-4.8115585,121.75565950000001,8,landsat8,102,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
3318288,2021-04-26,09:05:04,-3.699371,121.885609,9,landsat8,90,Abuki,Konawe,Sulawesi Tenggara,cluster
3318289,2021-04-26,09:05:04,-3.677438,121.923451,9,landsat8,90,Abuki,Konawe,Sulawesi Tenggara,cluster
3318290,2021-04-26,09:05:04,-4.62549875,121.97341225,9,landsat8,120,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
3318291,2021-04-26,09:05:04,-4.308777999999999,121.974168,8,landsat8,111,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
3318292,2021-04-26,09:05:04,-3.8217680000000005,122.008373,9,landsat8,120,Tongauna,Konawe,Sulawesi Tenggara,cluster
3318293,2021-04-26,09:05:04,-4.767654,122.042586,9,landsat8,90,Rumbia,Bombana,Sulawesi Tenggara,cluster
3318294,2021-04-26,09:05:04,-3.809466,122.04837,7,landsat8,90,Tongauna,Konawe,Sulawesi Tenggara,cluster
3318295,2021-04-26,09:05:04,-4.822305,122.121772,9,landsat8,90,Mata Usu,Bombana,Sulawesi Tenggara,cluster
3318296,2021-04-26,09:05:04,-4.478648,122.274701,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3318297,2021-04-26,09:05:04,-3.870444,122.4054935,9,landsat8,120,Bondoala,Konawe,Sulawesi Tenggara,cluster
3318298,2021-04-26,09:05:04,-3.8709962941176475,122.40770229411767,9,landsat8,183,Bondoala,Konawe,Sulawesi Tenggara,cluster
3318299,2021-04-26,09:05:04,-3.8710235,122.409546,9,landsat8,144,Bondoala,Konawe,Sulawesi Tenggara,cluster
3318300,2021-04-26,09:05:04,1.097834,121.933275,7,landsat8,90,Paleleh Barat,Buol,Sulawesi Tengah,cluster
3318301,2021-04-26,09:05:04,0.992642,122.304834,7,landsat8,90,Sumalata,Gorontalo Utara,Gorontalo,cluster
3318302,2021-04-26,09:05:04,0.7798872499999999,122.453159,8,landsat8,120,Asparaga,Gorontalo,Gorontalo,cluster
3318303,2021-04-26,09:05:04,0.666984,122.468945,9,landsat8,120,Wonosari,Boalemo,Gorontalo,cluster
3318304,2021-04-26,09:05:04,0.785592,122.49135433333333,8,landsat8,111,Asparaga,Gorontalo,Gorontalo,cluster
3318305,2021-04-26,09:05:04,0.6128003333333333,122.545654,7,landsat8,111,Paguyaman,Boalemo,Gorontalo,cluster
3318306,2021-04-26,09:05:04,0.6752256666666666,122.55769099999999,7,landsat8,133,Paguyaman,Boalemo,Gorontalo,cluster
3318307,2021-04-26,09:05:04,0.6742668,122.557619,7,landsat8,127,Paguyaman,Boalemo,Gorontalo,cluster
3318308,2021-04-26,09:05:04,0.742988,122.558583,8,landsat8,90,Tolangohula,Gorontalo,Gorontalo,cluster
3318309,2021-04-26,09:05:04,0.620311,122.564796,7,landsat8,90,Paguyaman,Boalemo,Gorontalo,cluster
3318310,2021-04-26,09:05:04,0.7456488,122.567319,9,landsat8,154,Tolangohula,Gorontalo,Gorontalo,cluster
3318311,2021-04-26,09:05:04,0.723178,122.585547,7,landsat8,90,Tolangohula,Gorontalo,Gorontalo,cluster
3318312,2021-04-26,09:05:04,0.626019,122.680189,7,landsat8,90,Boliyotuho,Gorontalo,Gorontalo,cluster
3318313,2021-04-26,09:05:04,0.640412,122.850047,7,landsat8,90,Tibawa,Gorontalo,Gorontalo,cluster
3318314,2021-04-26,09:05:04,0.785079,122.8948,8,landsat8,90,Kwandang,Gorontalo Utara,Gorontalo,cluster
3318315,2021-04-26,09:05:04,0.4959283333333333,122.938573,8,landsat8,133,Batudaa Pantai,Gorontalo,Gorontalo,cluster
3318316,2021-04-26,09:05:04,0.527503,122.979734,8,landsat8,90,Batudaa,Gorontalo,Gorontalo,cluster
3318317,2021-04-26,09:05:04,0.6769195,123.0017075,8,landsat8,144,Limboto,Gorontalo,Gorontalo,cluster
3318318,2021-04-26,09:05:04,0.686555,123.013975,7,landsat8,90,Limboto,Gorontalo,Gorontalo,cluster
3318319,2021-04-26,09:05:04,0.668099,123.014515,7,landsat8,90,Limboto,Gorontalo,Gorontalo,cluster
3318320,2021-04-26,09:05:04,0.9268965,123.018695,8,landsat8,120,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
3318321,2021-04-26,09:05:04,0.876412,123.070734,8,landsat8,102,Atinggola,Gorontalo Utara,Gorontalo,cluster
3318322,2021-04-26,09:05:04,0.7175866666666667,123.079764,8,landsat8,111,Bulango Utara,Bone Bolango,Gorontalo,cluster
3318323,2021-04-26,09:05:04,0.6782478000000001,123.128241,8,landsat8,127,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3318324,2021-04-26,09:05:04,0.673525,123.142045,9,landsat8,90,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3318325,2021-04-26,09:05:04,0.6842003333333334,123.150673,8,landsat8,111,Bulango Ulu,Bone Bolango,Gorontalo,cluster
3318326,2021-04-26,09:05:04,0.632689,121.862509,9,landsat8,90,Taluditi,Pahuwato,Gorontalo,cluster
3318327,2021-04-26,09:05:04,0.48115399999999997,122.008642,8,landsat8,102,Paguat,Pahuwato,Gorontalo,cluster
3318328,2021-04-26,09:05:04,0.504098,122.095442,9,landsat8,90,Paguat,Pahuwato,Gorontalo,cluster
3318329,2021-04-26,09:05:04,0.512791,122.155288,9,landsat8,90,Mananggu,Boalemo,Gorontalo,cluster
3318330,2021-04-26,09:05:04,0.521501,122.372577,8,landsat8,90,Tilamuta,Boalemo,Gorontalo,cluster
3318331,2021-04-26,09:05:04,0.536971,122.377698,8,landsat8,90,Tilamuta,Boalemo,Gorontalo,cluster
3318332,2021-04-26,09:05:04,0.647446,122.504401,7,landsat8,90,Wonosari,Boalemo,Gorontalo,cluster
3318336,2021-04-26,09:05:04,0.51175,122.621151,7,landsat8,90,Paguyamanpantai,Boalemo,Gorontalo,cluster
3318337,2021-04-26,09:05:04,0.818722,122.665886,7,landsat8,90,Mootilango,Gorontalo,Gorontalo,cluster
3318343,2021-04-26,09:05:04,0.385276,123.267406,8,landsat8,90,Bulawa,Bone Bolango,Gorontalo,cluster
3318344,2021-04-26,09:05:04,-1.950148,121.223617,9,landsat8,90,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3318345,2021-04-26,09:05:04,-1.144465,121.284123,9,landsat8,90,Tojo,Tojounauna,Sulawesi Tengah,cluster
3318346,2021-04-26,09:05:04,-1.122334,121.493035,7,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3318348,2021-04-26,09:05:04,-2.5502223333333336,121.581045,8,landsat8,111,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3318352,2021-04-26,09:05:04,-2.828008,122.174406,8,landsat8,102,Bahodopi,Morowali,Sulawesi Tengah,cluster
3318353,2021-04-26,09:05:04,-2.8293649999999997,122.17480975,9,landsat8,120,Bahodopi,Morowali,Sulawesi Tengah,cluster
