id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317124,2021-06-10,10:09:53,-1.9544715,105.199846,8,landsat8,102,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3317125,2021-06-10,10:09:53,-1.7490686666666668,105.816751,8,landsat8,111,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3317126,2021-06-10,10:09:53,-3.133089,103.927025,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3317127,2021-06-10,10:09:53,-3.360576,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3317128,2021-06-10,10:09:53,-3.414066,104.03582,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3317129,2021-06-10,10:09:53,-3.3827525,104.066365,9,landsat8,120,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3317130,2021-06-10,10:09:53,-3.490923,104.095022,8,landsat8,120,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3317131,2021-06-10,10:09:53,-3.3796796249999996,104.43474375,9,landsat8,144,Lembak,Prabumulih,Sumatera Selatan,cluster
3317132,2021-06-10,10:09:53,-3.049358,104.440966,8,landsat8,102,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3317133,2021-06-10,10:09:53,-2.955281,104.691123,7,landsat8,90,Sukarami,Palembang,Sumatera Selatan,cluster
3317134,2021-06-10,10:09:53,-3.744852,104.921874,7,landsat8,90,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3317135,2021-06-10,10:09:53,-3.166745,105.130641,7,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3317136,2021-06-10,10:09:53,-3.27394,105.201945,9,landsat8,90,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3317137,2021-06-10,10:09:53,-4.059646,103.652212,7,landsat8,90,Semende Darat Laut,Lahat,Sumatera Selatan,cluster
3317138,2021-06-10,10:09:53,-3.842069,103.671743,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,cluster
3317139,2021-06-10,10:09:53,-3.741254,103.754549,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,cluster
3317140,2021-06-10,10:09:53,-3.740989,103.759141,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,cluster
3317141,2021-06-10,10:09:53,-3.8999065,103.995854,9,landsat8,102,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3317143,2021-06-10,10:09:53,-4.398823,104.006578,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3317145,2021-06-10,10:09:53,-4.183406,104.043074,7,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3317146,2021-06-10,10:09:53,-4.179612,104.047673,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3317147,2021-06-10,10:09:53,-4.297744,104.119705,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3317148,2021-06-10,10:09:53,-4.146357,104.155822,9,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3317149,2021-06-10,10:09:53,-4.3888584999999996,104.180701,8,landsat8,102,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3317150,2021-06-10,10:09:53,-4.061513,104.253472,7,landsat8,90,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,cluster
3317151,2021-06-10,10:09:53,-4.372565,104.303462,9,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3317152,2021-06-10,10:09:53,-4.564463,104.336004,7,landsat8,90,Waytuba,Way Kanan,Lampung,cluster
3317153,2021-06-10,10:09:53,-4.432369733333333,104.61370133333334,9,landsat8,224,Blambangan Umpu,Way Kanan,Lampung,cluster
3317154,2021-06-10,10:09:53,-4.592653,104.680537,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,cluster
3317155,2021-06-10,10:09:53,-4.63852,104.681599,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3317156,2021-06-10,10:09:53,-4.962082,104.841648,7,landsat8,90,Abung Barat,Lampung Utara,Lampung,cluster
3317157,2021-06-10,10:09:53,-4.891253,104.870617,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3317158,2021-06-10,10:09:53,-4.95395,104.8891415,8,landsat8,102,Abung Selatan,Lampung Utara,Lampung,cluster
3317159,2021-06-10,10:09:53,-4.936718,104.9034865,7,landsat8,102,Abung Selatan,Lampung Utara,Lampung,cluster
3317161,2021-06-10,10:09:53,-4.9337355,104.92554,9,landsat8,102,Padang Ratu,Lampung Tengah,Lampung,cluster
3317162,2021-06-10,10:09:53,-4.416855,104.969941,7,landsat8,90,Negeri Besar,Way Kanan,Lampung,cluster
3317163,2021-06-10,10:09:53,-4.8259935,105.02187,8,landsat8,102,Abung Semuli,Lampung Utara,Lampung,cluster
3317164,2021-06-10,10:09:53,-5.103222,105.089817,9,landsat8,90,Bangunrejo,Lampung Tengah,Lampung,cluster
3317165,2021-06-10,10:09:53,-5.210419,105.117986,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
3317166,2021-06-10,10:09:53,-3.954085,105.20723,7,landsat8,90,Simpang Pematang,Mesuji,Lampung,cluster
3317167,2021-06-10,10:09:53,-5.4552835,104.1336315,9,landsat8,102,Ngambur,Pesisir Barat,Lampung,cluster
