id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253236,2020-11-26,12:12:41,0.99982476,121.60314178,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
253237,2020-11-26,12:12:41,1.53145051,118.09001923,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
253238,2020-11-26,12:12:41,-10.30508804,123.74430084,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
253239,2020-11-26,12:12:41,-10.13779068,124.08722687,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
253240,2020-11-26,12:12:41,-10.20167065,120.59212494,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
253241,2020-11-26,12:12:41,-9.63196373,124.36113739,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
253242,2020-11-26,12:12:41,-10.17867661,120.47374725,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
253243,2020-11-26,12:12:41,-7.96595764,131.24085999,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253244,2020-11-26,12:12:41,-7.96648598,131.23783875,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253245,2020-11-26,12:12:41,-7.96087313,131.23991394,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
253246,2020-11-26,12:12:41,-7.94133186,125.82551575,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
253247,2020-11-26,12:12:41,-7.94072151,125.82936859,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
253248,2020-11-26,12:12:41,-7.7637105,126.6295929,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
253249,2020-11-26,12:12:41,-7.7674489,126.63043976,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
253250,2020-11-26,12:12:41,-8.43866062,117.59394836,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
253251,2020-11-26,12:12:41,-7.85120153,114.44018555,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
253252,2020-11-26,12:12:41,-7.83407593,114.45282745,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
253253,2020-11-26,12:12:41,-5.33800602,122.30408478,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
253254,2020-11-26,12:12:41,-5.34132767,122.30458069,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
