id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3394677,2021-09-28,13:18:47,-8.30450821,112.31860352,8,snpp,1125,Wates,Blitar,Jawa Timur,cluster
3394678,2021-09-28,13:18:47,-7.7738719,113.89865875,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3394679,2021-09-28,13:18:47,-7.78578234,111.39808655,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
3394680,2021-09-28,13:18:47,-7.78601456,111.37169647,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3394681,2021-09-28,13:18:47,-7.52987814,112.6340332,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
3394682,2021-09-28,13:18:47,-7.60760641,111.80410767,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3394683,2021-09-28,13:18:47,-7.530433895,111.563697815,8,snpp,1280,Balerejo,Madiun,Jawa Timur,cluster
3394684,2021-09-28,13:18:47,-7.0971694,111.31769562,8,snpp,1125,Ngawen,Blora,Jawa Tengah,cluster
3394685,2021-09-28,13:18:47,-7.27256441,110.17770386,8,snpp,1125,Kedu,Temanggung,Jawa Tengah,cluster
3394686,2021-09-28,13:18:47,-6.85388517,111.65908813,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,cluster
3394687,2021-09-28,13:18:47,-7.011830805,110.031887055,8,snpp,1280,Pageruyung,Kendal,Jawa Tengah,cluster
3394688,2021-09-28,13:18:47,-5.15330505,119.69832611,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
3394689,2021-09-28,13:18:47,-6.92686939,108.71005249,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
3394690,2021-09-28,13:18:47,-6.91129637,108.69586182,8,snpp,1125,Waled,Cirebon,Jawa Barat,cluster
3394691,2021-09-28,13:18:47,-7.04815197,107.74769592,8,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
3394692,2021-09-28,13:18:47,-6.83152866,108.65177917,8,snpp,1125,Lemahabang,Cirebon,Jawa Barat,cluster
3394693,2021-09-28,13:18:47,-6.37734079,106.7464447,8,snpp,1125,Sawangan,Depok,Jawa Barat,cluster
3394694,2021-09-28,13:18:47,-6.097048044999999,106.675510405,8,snpp,1280,Kosambi,Tangerang,Banten,cluster
3394695,2021-09-28,13:18:47,-6.07803154,106.68864441,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3394696,2021-09-28,13:18:47,-6.05924034,106.61725616,8,snpp,1125,Pakuhaji,Tangerang,Banten,cluster
3394697,2021-09-28,13:18:47,-3.1862956666666666,115.30528259333333,9,snpp,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394698,2021-09-28,13:18:47,-3.163003925,115.335155485,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394699,2021-09-28,13:18:47,-3.14880514,115.34065247,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394700,2021-09-28,13:18:47,-3.07163882,115.35756683,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3394701,2021-09-28,13:18:47,-2.90536499,115.41898346,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
3394702,2021-09-28,13:18:47,-2.89529943,115.37519836,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3394703,2021-09-28,13:18:47,2.75162554,117.0117569,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3394704,2021-09-28,13:18:47,2.69645882,97.82430267,8,snpp,1125,Rundeng,Sulubussalam,Aceh,cluster
3394705,2021-09-28,13:18:47,3.04764533,97.94815063,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3394706,2021-09-28,13:18:47,3.067198395,97.958660125,8,snpp,1280,Lawealas,Aceh Tenggara,Aceh,cluster
3394707,2021-09-28,13:18:47,-4.2214942,104.91664886,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3394708,2021-09-28,13:18:47,-4.31364584,104.27986145,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3394709,2021-09-28,13:18:47,-3.99013042,103.71819305,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3394710,2021-09-28,13:18:47,-3.7399683,103.75595856,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3394711,2021-09-28,13:18:47,-3.37582922,104.67445374,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3394712,2021-09-28,13:18:47,-1.97137976,112.27915573,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3394713,2021-09-28,13:18:47,-1.97412896,112.01085663,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3394714,2021-09-28,13:18:47,-1.92945492,112.07370758,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3394715,2021-09-28,13:18:47,-1.90057063,112.03622437,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3394716,2021-09-28,13:18:47,-2.66586328,106.61410522,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3394717,2021-09-28,13:18:47,-2.57904005,106.74612427,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3394718,2021-09-28,13:18:47,-2.72695613,104.76782227,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3394719,2021-09-28,13:18:47,-2.64087605,104.73628998,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3394720,2021-09-28,13:18:47,-2.53489614,105.2562561,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3394721,2021-09-28,13:18:47,-1.223133595,113.5204429625,8,snpp,1500,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3394722,2021-09-28,13:18:47,-1.32926095,111.88761139,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3394723,2021-09-28,13:18:47,-1.15970707,111.44863892,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3394724,2021-09-28,13:18:47,-0.08246708999999999,116.783447265,8,snpp,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3394725,2021-09-28,13:18:47,-0.790260255,111.75639724499999,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
3394726,2021-09-28,13:18:47,-0.17301729,115.66549683,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3394727,2021-09-28,13:18:47,-0.77107817,111.71655273,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3394728,2021-09-28,13:18:47,-0.75728512,111.67880249,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3394729,2021-09-28,13:18:47,-0.49010238500000003,112.69395828500001,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3394730,2021-09-28,13:18:47,-0.513794125,112.54193878000001,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3394731,2021-09-28,13:18:47,-0.48084980499999996,112.689670565,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3394732,2021-09-28,13:18:47,-0.50187141,112.27337646,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3394733,2021-09-28,13:18:47,-0.4979108,112.26784515,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3394734,2021-09-28,13:18:47,-0.49533424,112.1920929,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3394735,2021-09-28,13:18:47,-0.464188695,112.23360443,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3394736,2021-09-28,13:18:47,-0.44362956,112.2151947,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3394737,2021-09-28,13:18:47,-0.5231593633333333,111.63503519666666,8,snpp,1399,Sayan,Melawi,Kalimantan Barat,cluster
3394738,2021-09-28,13:18:47,-0.38627025,112.48651123,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3394739,2021-09-28,13:18:47,-0.42809924,112.21420288,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3394740,2021-09-28,13:18:47,-0.37432247,112.53224182,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3394741,2021-09-28,13:18:47,-0.22894892499999997,112.857405345,8,snpp,1668,Ambalau,Sintang,Kalimantan Barat,cluster
3394742,2021-09-28,13:18:47,0.15102147,115.44387054,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394743,2021-09-28,13:18:47,-0.41503555,111.71981049,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3394744,2021-09-28,13:18:47,-0.28232771,112.49617004,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3394745,2021-09-28,13:18:47,-0.29497015,112.41355133,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3394746,2021-09-28,13:18:47,-0.39688918,111.65654755,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3394747,2021-09-28,13:18:47,-0.39343288499999995,111.60411453500001,8,snpp,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3394748,2021-09-28,13:18:47,0.20950191,115.43164825,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394749,2021-09-28,13:18:47,-0.20590922,112.76620483,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3394750,2021-09-28,13:18:47,-0.22519286,112.626293185,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3394751,2021-09-28,13:18:47,-0.25120479,112.412117,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3394752,2021-09-28,13:18:47,0.23459418,115.47599792,9,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394753,2021-09-28,13:18:47,-0.22796533,112.49790955,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3394754,2021-09-28,13:18:47,0.24444999,115.46170044,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394755,2021-09-28,13:18:47,-0.34941986,111.38632202,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3394756,2021-09-28,13:18:47,0.401998655,116.14994812,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394757,2021-09-28,13:18:47,-0.21470657,112.05148315,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3394758,2021-09-28,13:18:47,0.3090986,115.35160828,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3394759,2021-09-28,13:18:47,-0.1909463,112.14293671,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3394760,2021-09-28,13:18:47,0.418476325,116.012187955,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394761,2021-09-28,13:18:47,-0.17308539,112.19577789,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3394762,2021-09-28,13:18:47,-0.20333373999999999,111.95655059500001,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3394763,2021-09-28,13:18:47,-0.14491299,112.22146606,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3394764,2021-09-28,13:18:47,-0.14550850333333334,112.09732056,8,snpp,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3394765,2021-09-28,13:18:47,-0.17448597,111.89068604,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3394766,2021-09-28,13:18:47,0.49827147,116.08460999,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394767,2021-09-28,13:18:47,0.52675575,116.22849274,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394768,2021-09-28,13:18:47,0.5283674,116.218273165,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394769,2021-09-28,13:18:47,0.533714,116.23223877,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394770,2021-09-28,13:18:47,0.444512175,115.45846557499999,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394771,2021-09-28,13:18:47,-0.12036116,111.84409332,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3394772,2021-09-28,13:18:47,0.44224954,115.40536499,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394773,2021-09-28,13:18:47,0.4529972666666667,115.39498901666667,9,snpp,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394774,2021-09-28,13:18:47,0.557606755,116.023590085,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394775,2021-09-28,13:18:47,0.5832423,116.1462148,8,snpp,1399,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394776,2021-09-28,13:18:47,0.45116052,115.27111053,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394777,2021-09-28,13:18:47,0.43975118,115.24624634,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394778,2021-09-28,13:18:47,-0.05221304,111.8348999,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3394779,2021-09-28,13:18:47,0.77496165,116.93743134,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3394780,2021-09-28,13:18:47,0.65177131,116.1462326,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394781,2021-09-28,13:18:47,0.78393888,116.86912537,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3394782,2021-09-28,13:18:47,0.047065,111.84191895,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3394783,2021-09-28,13:18:47,0.05860157,111.7634201,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3394784,2021-09-28,13:18:47,0.808535515,116.55400466500001,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
3394785,2021-09-28,13:18:47,0.58831501,115.12935638,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394786,2021-09-28,13:18:47,0.8553802375,116.59987259000002,8,snpp,1500,Busang,Kutai Timur,Kalimantan Timur,cluster
3394787,2021-09-28,13:18:47,0.141550375,111.87727355999999,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3394788,2021-09-28,13:18:47,0.71351373,115.05944061,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394789,2021-09-28,13:18:47,0.10326499,110.82447815,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3394790,2021-09-28,13:18:47,0.12734216,110.89587402,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3394791,2021-09-28,13:18:47,0.1339193,110.751976015,8,snpp,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3394792,2021-09-28,13:18:47,0.23404170666666665,111.34645080666667,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3394793,2021-09-28,13:18:47,0.7221854050000001,114.25076294,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3394794,2021-09-28,13:18:47,-1.18493164,101.60547638,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3394795,2021-09-28,13:18:47,0.74049914,114.26165009,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3394796,2021-09-28,13:18:47,0.81426358,114.55906677,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394797,2021-09-28,13:18:47,0.90284103,114.789356235,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394798,2021-09-28,13:18:47,0.89018005,114.77831268,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394799,2021-09-28,13:18:47,0.90412337,114.63852692,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394800,2021-09-28,13:18:47,0.29567391,109.74565887,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3394801,2021-09-28,13:18:47,0.6941576,111.76982117,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3394802,2021-09-28,13:18:47,0.95035273,113.21773529,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3394803,2021-09-28,13:18:47,-0.80288744,101.40097809,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3394804,2021-09-28,13:18:47,0.96972752,112.951805115,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3394805,2021-09-28,13:18:47,0.76356602,110.92670441,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3394806,2021-09-28,13:18:47,1.7933790699999999,117.04990196,8,snpp,1500,Kelay,Berau,Kalimantan Timur,cluster
3394807,2021-09-28,13:18:47,0.78809988,110.09181976,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3394808,2021-09-28,13:18:47,1.93071848,117.18928528000001,8,snpp,1280,Telukbayur,Berau,Kalimantan Timur,cluster
3394809,2021-09-28,13:18:47,0.85309845,110.11561584,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3394810,2021-09-28,13:18:47,1.98702729,117.05523682,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3394811,2021-09-28,13:18:47,2.08172929,117.129192355,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
3394812,2021-09-28,13:18:47,2.23381186,117.06369019,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3394813,2021-09-28,13:18:47,2.36207223,117.07546997,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3394814,2021-09-28,13:18:47,-8.75751686,117.88381958,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3394815,2021-09-28,13:18:47,-8.49138832,118.1960144,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3394816,2021-09-28,13:18:47,-8.79094696,115.89842224,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3394817,2021-09-28,13:18:47,-8.252204655,117.590639115,8,snpp,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3394818,2021-09-28,13:18:47,-8.19138432,117.63780975,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3394819,2021-09-28,13:18:47,-8.263428370000002,116.38061269,8,snpp,1399,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
