id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363478,2021-08-11,08:46:40,-8.219769,124.404766,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3363479,2021-08-11,08:46:40,-8.43294,124.563542,9,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3363480,2021-08-11,08:46:40,-8.263533500000001,124.63176250000001,8,landsat8,102,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3363481,2021-08-11,08:46:40,-8.2327492,124.64427020000001,8,landsat8,127,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3363482,2021-08-11,08:46:40,-9.17974075,124.73599125,9,landsat8,120,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363483,2021-08-11,08:46:40,-9.13281714285714,124.79191628571428,9,landsat8,139,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363484,2021-08-11,08:46:40,-9.131903333333334,124.79391333333335,8,landsat8,111,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363485,2021-08-11,08:46:40,-9.065216,124.805496,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363486,2021-08-11,08:46:40,-9.147299,124.877958,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3363487,2021-08-11,08:46:40,-8.279174142857142,124.894089,8,landsat8,139,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3363488,2021-08-11,08:46:40,-9.14675,124.930899,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3363489,2021-08-11,08:46:40,-8.266098333333334,124.96613766666667,9,landsat8,133,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3363490,2021-08-11,08:46:40,-8.314332,125.001639,7,landsat8,102,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3363491,2021-08-11,08:46:40,-10.067758399999999,124.04588980000001,9,landsat8,127,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3363492,2021-08-11,08:46:40,-10.0679152,124.04786120000001,9,landsat8,127,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3363493,2021-08-11,08:46:40,-10.069266,124.049618,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3363494,2021-08-11,08:46:40,-9.812753,124.093659,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3363495,2021-08-11,08:46:40,-9.287206,124.60757,8,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3363496,2021-08-11,08:46:40,-9.563113249999999,124.99043850000001,9,landsat8,120,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
