id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
164266,2020-09-16,08:52:54,-8.580653,122.830922,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
164267,2020-09-16,08:52:54,-8.580925,122.830649,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
164268,2020-09-16,08:52:54,-8.580925,122.830922,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
164269,2020-09-16,08:52:54,-8.581196,122.830921,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
164270,2020-09-16,08:52:54,-8.581467,122.830921,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
164271,2020-09-16,08:52:54,-8.580925,122.831194,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
164272,2020-09-16,08:52:54,-8.341067,122.903502,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
164273,2020-09-16,08:52:54,-8.536183,122.939164,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
164274,2020-09-16,08:52:54,-8.535911,122.938892,8,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
164275,2020-09-16,08:52:54,-8.536997,122.940255,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
164276,2020-09-16,08:52:54,-8.284092,122.97026,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
164277,2020-09-16,08:52:54,-8.45395,123.110335,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
164278,2020-09-16,08:52:54,-8.45395,123.110062,8,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
164279,2020-09-16,08:52:54,-8.460187,123.123692,8,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
164280,2020-09-16,08:52:54,-8.452856,123.135954,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
164281,2020-09-16,08:52:54,-8.452585,123.135954,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
164282,2020-09-16,08:52:54,-8.390361,123.288531,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164283,2020-09-16,08:52:54,-8.39009,123.288531,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164284,2020-09-16,08:52:54,-8.390633,123.288531,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164285,2020-09-16,08:52:54,-8.39009,123.288803,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164286,2020-09-16,08:52:54,-8.389819,123.288803,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164287,2020-09-16,08:52:54,-8.390361,123.288803,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164288,2020-09-16,08:52:54,-8.390633,123.288803,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164289,2020-09-16,08:52:54,-8.39009,123.289075,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164290,2020-09-16,08:52:54,-8.389818,123.289075,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164291,2020-09-16,08:52:54,-8.390361,123.289076,9,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164292,2020-09-16,08:52:54,-8.390632,123.289076,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164293,2020-09-16,08:52:54,-8.39009,123.289348,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164294,2020-09-16,08:52:54,-8.390361,123.289348,8,landsat8,90,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
164295,2020-09-16,08:52:54,-8.456512,123.361621,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164296,2020-09-16,08:52:54,-8.456512,123.361348,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164297,2020-09-16,08:52:54,-8.568308,123.363907,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
164298,2020-09-16,08:52:54,-8.56858,123.363634,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
164299,2020-09-16,08:52:54,-8.568579,123.363907,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
164300,2020-09-16,08:52:54,-8.568851,123.363907,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
164301,2020-09-16,08:52:54,-8.568308,123.364179,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
164302,2020-09-16,08:52:54,-8.568579,123.36418,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
164303,2020-09-16,08:52:54,-8.56885,123.36418,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
164304,2020-09-16,08:52:54,-8.569122,123.36418,9,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
164305,2020-09-16,08:52:54,-8.56885,123.364453,7,landsat8,90,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
164306,2020-09-16,08:52:54,-8.490896,123.437698,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164307,2020-09-16,08:52:54,-8.525864,123.469358,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
164308,2020-09-16,08:52:54,-8.525592,123.469358,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
164309,2020-09-16,08:52:54,-8.516089,123.474253,7,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
164310,2020-09-16,08:52:54,-8.515818,123.474252,8,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
164311,2020-09-16,08:52:54,-8.515817,123.474525,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
164312,2020-09-16,08:52:54,-8.516089,123.474525,9,landsat8,90,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
164313,2020-09-16,08:52:54,-8.394234,123.489091,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164314,2020-09-16,08:52:54,-8.396307,123.562122,7,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164315,2020-09-16,08:52:54,-8.396036,123.562121,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164316,2020-09-16,08:52:54,-8.396036,123.562394,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164317,2020-09-16,08:52:54,-8.34524,123.59883,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164318,2020-09-16,08:52:54,-8.344969,123.598829,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164319,2020-09-16,08:52:54,-8.345511,123.59883,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164320,2020-09-16,08:52:54,-8.344968,123.599102,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164321,2020-09-16,08:52:54,-8.34524,123.599102,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164322,2020-09-16,08:52:54,-8.345511,123.599103,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164323,2020-09-16,08:52:54,-8.345239,123.599375,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164324,2020-09-16,08:52:54,-8.345511,123.599375,8,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
164325,2020-09-16,08:52:54,-8.325574,123.678897,7,landsat8,90,Omesuri,Lembata,Nusa Tenggara Timur,pixel
164326,2020-09-16,08:52:54,-9.524906,123.793727,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164327,2020-09-16,08:52:54,-9.609948,123.857351,7,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
164328,2020-09-16,08:52:54,-9.504526,123.917212,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164329,2020-09-16,08:52:54,-9.504255,123.917212,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164330,2020-09-16,08:52:54,-9.504797,123.917213,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164331,2020-09-16,08:52:54,-9.504254,123.917485,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164332,2020-09-16,08:52:54,-9.504525,123.917486,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164333,2020-09-16,08:52:54,-9.504796,123.917486,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164334,2020-09-16,08:52:54,-9.504253,123.917758,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164335,2020-09-16,08:52:54,-9.504524,123.917759,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164336,2020-09-16,08:52:54,-9.504252,123.918032,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164337,2020-09-16,08:52:54,-9.504524,123.918032,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164347,2020-09-16,08:52:54,-9.50479,123.919946,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164348,2020-09-16,08:52:54,-9.504519,123.919945,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164349,2020-09-16,08:52:54,-9.504517,123.920492,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164352,2020-09-16,08:52:54,-9.505061,123.919947,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164353,2020-09-16,08:52:54,-9.503431,123.921036,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164354,2020-09-16,08:52:54,-9.503703,123.920763,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164355,2020-09-16,08:52:54,-9.503702,123.921036,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164358,2020-09-16,08:52:54,-9.50343,123.921309,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164359,2020-09-16,08:52:54,-9.505046,123.925686,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164360,2020-09-16,08:52:54,-9.504775,123.925685,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164361,2020-09-16,08:52:54,-9.504232,123.925957,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164362,2020-09-16,08:52:54,-9.504231,123.92623,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164363,2020-09-16,08:52:54,-9.504773,123.926232,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164368,2020-09-16,08:52:54,-9.505045,123.925959,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164369,2020-09-16,08:52:54,-9.503417,123.926228,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164370,2020-09-16,08:52:54,-9.503146,123.926227,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164371,2020-09-16,08:52:54,-9.503416,123.926502,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164373,2020-09-16,08:52:54,-9.503145,123.926501,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164375,2020-09-16,08:52:54,-9.505313,123.927327,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164376,2020-09-16,08:52:54,-9.505585,123.927054,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164377,2020-09-16,08:52:54,-9.505584,123.927327,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164380,2020-09-16,08:52:54,-9.505312,123.9276,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164381,2020-09-16,08:52:54,-9.504498,123.927598,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164382,2020-09-16,08:52:54,-9.504218,123.93115,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164383,2020-09-16,08:52:54,-9.503946,123.931149,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164384,2020-09-16,08:52:54,-9.503946,123.931422,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164385,2020-09-16,08:52:54,-9.507201,123.931431,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164386,2020-09-16,08:52:54,-9.50693,123.93143,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164387,2020-09-16,08:52:54,-9.507473,123.931432,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164388,2020-09-16,08:52:54,-9.507744,123.931433,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164389,2020-09-16,08:52:54,-9.507472,123.931705,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164390,2020-09-16,08:52:54,-9.507743,123.931706,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164395,2020-09-16,08:52:54,-9.509099,123.931983,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164396,2020-09-16,08:52:54,-9.508828,123.931982,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164397,2020-09-16,08:52:54,-9.50937,123.931984,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164398,2020-09-16,08:52:54,-9.508827,123.932255,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164399,2020-09-16,08:52:54,-9.509098,123.932256,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164400,2020-09-16,08:52:54,-9.50937,123.932257,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164401,2020-09-16,08:52:54,-9.509641,123.932258,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164402,2020-09-16,08:52:54,-9.509912,123.932258,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164403,2020-09-16,08:52:54,-9.50964,123.932531,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164404,2020-09-16,08:52:54,-9.509912,123.932532,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164405,2020-09-16,08:52:54,-9.510183,123.932532,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164406,2020-09-16,08:52:54,-9.50964,123.932804,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164407,2020-09-16,08:52:54,-9.509097,123.932803,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164408,2020-09-16,08:52:54,-9.508554,123.932801,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164409,2020-09-16,08:52:54,-9.508012,123.9328,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164410,2020-09-16,08:52:54,-9.507469,123.932798,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164411,2020-09-16,08:52:54,-9.506926,123.932797,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164412,2020-09-16,08:52:54,-9.506655,123.932796,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164413,2020-09-16,08:52:54,-9.506113,123.932795,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164414,2020-09-16,08:52:54,-9.505569,123.933066,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164415,2020-09-16,08:52:54,-9.505027,123.932792,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164416,2020-09-16,08:52:54,-9.504757,123.932518,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164417,2020-09-16,08:52:54,-9.504756,123.932791,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164418,2020-09-16,08:52:54,-9.505299,123.932792,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164419,2020-09-16,08:52:54,-9.50584,123.933067,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164420,2020-09-16,08:52:54,-9.506112,123.933068,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164421,2020-09-16,08:52:54,-9.506654,123.933069,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164422,2020-09-16,08:52:54,-9.507198,123.932798,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164423,2020-09-16,08:52:54,-9.50774,123.932799,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164424,2020-09-16,08:52:54,-9.508283,123.9328,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164425,2020-09-16,08:52:54,-9.508826,123.932802,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164426,2020-09-16,08:52:54,-9.509368,123.932803,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164427,2020-09-16,08:52:54,-9.509911,123.932805,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164428,2020-09-16,08:52:54,-9.510182,123.932806,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164429,2020-09-16,08:52:54,-9.510453,123.932806,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164430,2020-09-16,08:52:54,-9.510725,123.932807,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164431,2020-09-16,08:52:54,-9.510181,123.933079,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164432,2020-09-16,08:52:54,-9.509639,123.933077,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164433,2020-09-16,08:52:54,-9.509096,123.933076,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164434,2020-09-16,08:52:54,-9.508554,123.933075,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164435,2020-09-16,08:52:54,-9.508282,123.933074,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164436,2020-09-16,08:52:54,-9.508825,123.933075,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164437,2020-09-16,08:52:54,-9.509367,123.933077,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164438,2020-09-16,08:52:54,-9.50991,123.933078,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164439,2020-09-16,08:52:54,-9.510453,123.93308,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164440,2020-09-16,08:52:54,-9.510724,123.93308,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164441,2020-09-16,08:52:54,-9.510995,123.933081,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164442,2020-09-16,08:52:54,-9.511267,123.933082,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164443,2020-09-16,08:52:54,-9.510723,123.933354,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164444,2020-09-16,08:52:54,-9.510181,123.933352,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164445,2020-09-16,08:52:54,-9.510452,123.933353,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164446,2020-09-16,08:52:54,-9.510995,123.933354,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164447,2020-09-16,08:52:54,-9.511266,123.933355,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164469,2020-09-16,08:52:54,-9.507197,123.933071,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164470,2020-09-16,08:52:54,-9.506926,123.93307,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164475,2020-09-16,08:52:54,-9.508011,123.933073,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164483,2020-09-16,08:52:54,-9.509909,123.933351,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164484,2020-09-16,08:52:54,-9.509367,123.93335,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164485,2020-09-16,08:52:54,-9.508824,123.933349,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164486,2020-09-16,08:52:54,-9.509095,123.933349,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164487,2020-09-16,08:52:54,-9.509638,123.933351,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164492,2020-09-16,08:52:54,-9.510723,123.933627,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164493,2020-09-16,08:52:54,-9.510994,123.933628,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164495,2020-09-16,08:52:54,-9.506383,123.933069,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164497,2020-09-16,08:52:54,-9.505298,123.933066,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164504,2020-09-16,08:52:54,-9.506654,123.933343,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164505,2020-09-16,08:52:54,-9.506925,123.933343,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164506,2020-09-16,08:52:54,-9.50584,123.93334,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164507,2020-09-16,08:52:54,-9.477582,123.948841,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164508,2020-09-16,08:52:54,-9.47731,123.94884,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164511,2020-09-16,08:52:54,-9.47731,123.949113,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164512,2020-09-16,08:52:54,-9.46917,123.949364,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164513,2020-09-16,08:52:54,-9.468898,123.949363,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164514,2020-09-16,08:52:54,-9.468898,123.949637,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164515,2020-09-16,08:52:54,-9.469169,123.949637,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164516,2020-09-16,08:52:54,-9.46944,123.949638,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164522,2020-09-16,08:52:54,-9.492467,123.962272,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164523,2020-09-16,08:52:54,-9.492196,123.962272,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164524,2020-09-16,08:52:54,-9.492466,123.962546,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164525,2020-09-16,08:52:54,-9.492465,123.963092,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164526,2020-09-16,08:52:54,-9.492736,123.963093,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164532,2020-09-16,08:52:54,-9.492735,123.963366,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164533,2020-09-16,08:52:54,-9.497347,123.963652,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164534,2020-09-16,08:52:54,-9.497348,123.963379,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164536,2020-09-16,08:52:54,-9.495174,123.964466,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164537,2020-09-16,08:52:54,-9.494903,123.964466,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164538,2020-09-16,08:52:54,-9.494631,123.964738,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164541,2020-09-16,08:52:54,-9.497345,123.964472,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164542,2020-09-16,08:52:54,-9.497073,123.964472,8,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164543,2020-09-16,08:52:54,-9.497616,123.964473,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164544,2020-09-16,08:52:54,-9.497344,123.964746,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164545,2020-09-16,08:52:54,-9.497615,123.964746,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164546,2020-09-16,08:52:54,-9.497343,123.965019,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164547,2020-09-16,08:52:54,-9.497071,123.965291,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164548,2020-09-16,08:52:54,-9.497073,123.964745,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164554,2020-09-16,08:52:54,-9.497614,123.96502,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164556,2020-09-16,08:52:54,-9.497342,123.965292,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164557,2020-09-16,08:52:54,-9.49707,123.965565,9,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
164558,2020-09-16,08:52:54,-9.488044,123.991774,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164559,2020-09-16,08:52:54,-9.487773,123.991773,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164560,2020-09-16,08:52:54,-9.488315,123.991775,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164561,2020-09-16,08:52:54,-9.487772,123.992047,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164562,2020-09-16,08:52:54,-9.4875,123.992046,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
164563,2020-09-16,08:52:54,-9.488043,123.992048,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
