id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
234565,2020-10-26,11:54:43,-8.26682854,117.77949524,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
234566,2020-10-26,11:54:43,-8.17068768,118.1262207,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234567,2020-10-26,11:54:43,-8.17030334,118.12915802,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234568,2020-10-26,11:54:43,-8.198493,117.62806702,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
234569,2020-10-26,11:54:43,-8.14826679,117.83353424,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234570,2020-10-26,11:54:43,-8.14441013,117.82006836,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234571,2020-10-26,11:54:43,-8.14980984,117.82196808,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234572,2020-10-26,11:54:43,-8.12641716,117.87070465,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234573,2020-10-26,11:54:43,-8.13179684,117.87261963,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234574,2020-10-26,11:54:43,-8.11914921,117.88313293,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234575,2020-10-26,11:54:43,-8.11960125,117.87970734,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234576,2020-10-26,11:54:43,-8.11022949,117.86531067,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234577,2020-10-26,11:54:43,-7.1222682,120.74584961,8,snpp,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,pixel
234578,2020-10-26,11:54:43,-5.23673487,123.09226227,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
234579,2020-10-26,11:54:43,-5.24047184,123.09286499,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
234580,2020-10-26,11:54:43,-5.2373929,123.0877533,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
234581,2020-10-26,11:54:43,-5.04732418,122.93974304,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
234582,2020-10-26,11:54:43,-5.01213217,122.83621216,7,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
234583,2020-10-26,11:54:43,-4.87321234,121.94290161,8,snpp,1125,Poleang Tenggara,Bombana,Sulawesi Tenggara,pixel
234584,2020-10-26,11:54:43,-4.56386137,121.73568726,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
234585,2020-10-26,11:54:43,-4.51286125,122.05957794,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
234586,2020-10-26,11:54:43,-4.76791048,120.18856049,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
234587,2020-10-26,11:54:43,-4.37750387,122.64857483,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
234588,2020-10-26,11:54:43,-4.3541193,122.03223419,8,snpp,1125,Basala,Konawe Selatan,Sulawesi Tenggara,pixel
234589,2020-10-26,11:54:43,-4.09370613,123.22558594,7,snpp,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
234590,2020-10-26,11:54:43,-4.22911119,122.25379181,7,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
234591,2020-10-26,11:54:43,-4.23011684,122.25189972,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
234592,2020-10-26,11:54:43,-3.21405649,127.71530151,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
234593,2020-10-26,11:54:43,-3.20685339,127.73973083,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
234594,2020-10-26,11:54:43,-3.90271068,122.41907501,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
234595,2020-10-26,11:54:43,-3.87200809,122.402565,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
234596,2020-10-26,11:54:43,-3.09127784,126.8400116,8,snpp,1125,Waplau,Buru,Maluku,pixel
234597,2020-10-26,11:54:43,-3.7369895,121.99850464,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
234598,2020-10-26,11:54:43,-3.73988628,122.00184631,7,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
234599,2020-10-26,11:54:43,-3.66257763,121.77601624,8,snpp,1125,Latoma,Konawe,Sulawesi Tenggara,pixel
234600,2020-10-26,11:54:43,-3.27577639,122.25939178,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
234601,2020-10-26,11:54:43,-3.62590194,119.73451233,8,snpp,1125,Cendana,Enrekang,Sulawesi Selatan,pixel
234602,2020-10-26,11:54:43,-3.62516522,119.73787689,8,snpp,1125,Cendana,Enrekang,Sulawesi Selatan,pixel
234603,2020-10-26,11:54:43,-3.24941564,122.18916321,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
234604,2020-10-26,11:54:43,-3.61817098,119.72395325,8,snpp,1125,Cendana,Enrekang,Sulawesi Selatan,pixel
234605,2020-10-26,11:54:43,-2.84060454,122.1712265,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
234606,2020-10-26,11:54:43,-2.82988691,122.1644516,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
234607,2020-10-26,11:54:43,-2.83441591,122.16040802,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
234608,2020-10-26,11:54:43,-2.82916427,122.1692276,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
234609,2020-10-26,11:54:43,-2.82845449,122.17392731,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
234610,2020-10-26,11:54:43,-2.82676768,122.15917969,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
234611,2020-10-26,11:54:43,-2.8229394,122.15859985,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
234612,2020-10-26,11:54:43,-3.74894786,115.26235199,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
234613,2020-10-26,11:54:43,-2.92988658,119.51860809,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
234614,2020-10-26,11:54:43,-8.88032341,140.76722717,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
234615,2020-10-26,11:54:43,-8.87474918,140.75979614,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
234616,2020-10-26,11:54:43,-8.87355232,140.76593018,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
234617,2020-10-26,11:54:43,-8.56536579,141.00419617,8,snpp,1125,Sota,Merauke,Papua,pixel
234618,2020-10-26,11:54:43,-8.56481552,141.00117493,8,snpp,1125,Sota,Merauke,Papua,pixel
234619,2020-10-26,11:54:43,-8.04935551,138.79867554,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234620,2020-10-26,11:54:43,-8.04961491,138.79772949,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234621,2020-10-26,11:54:43,-8.04089832,138.77693176,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234622,2020-10-26,11:54:43,-8.0400219,138.78158569,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234623,2020-10-26,11:54:43,-8.04051208,138.77781677,9,snpp,1125,Kimaam,Merauke,Papua,pixel
234624,2020-10-26,11:54:43,-8.03479385,138.77584839,9,snpp,1125,Kimaam,Merauke,Papua,pixel
234625,2020-10-26,11:54:43,-8.03567219,138.77120972,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234626,2020-10-26,11:54:43,-8.03440857,138.7767334,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234627,2020-10-26,11:54:43,-8.03525352,138.77204895,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234628,2020-10-26,11:54:43,-8.02863884,138.8085022,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234629,2020-10-26,11:54:43,-8.02775574,138.81317139,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234630,2020-10-26,11:54:43,-8.02847385,138.8094635,9,snpp,1125,Kimaam,Merauke,Papua,pixel
234631,2020-10-26,11:54:43,-8.00484085,138.86735535,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234632,2020-10-26,11:54:43,-8.06663036,138.66789246,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234633,2020-10-26,11:54:43,-7.82927752,138.79695129,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234634,2020-10-26,11:54:43,-7.82833099,138.80049133,8,snpp,1125,Kimaam,Merauke,Papua,pixel
234635,2020-10-26,11:54:43,-10.20336914,123.96736145,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
234636,2020-10-26,11:54:43,-10.19085217,123.91864777,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
234637,2020-10-26,11:54:43,-7.91514683,137.9485321,8,snpp,1125,Waan,Merauke,Papua,pixel
234638,2020-10-26,11:54:43,-10.05105495,124.48377991,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234639,2020-10-26,11:54:43,-10.11406612,124.02638245,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234640,2020-10-26,11:54:43,-10.11340141,124.03126526,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234641,2020-10-26,11:54:43,-10.11445332,124.02802277,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234642,2020-10-26,11:54:43,-10.02413082,124.52508545,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234643,2020-10-26,11:54:43,-10.01611805,124.44984436,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234644,2020-10-26,11:54:43,-10.05251312,124.08516693,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
234645,2020-10-26,11:54:43,-9.98544407,124.53385925,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234646,2020-10-26,11:54:43,-9.95929909,124.61319733,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234647,2020-10-26,11:54:43,-9.96542072,124.56972504,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234648,2020-10-26,11:54:43,-10.03750229,124.05525208,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
234649,2020-10-26,11:54:43,-10.04320812,124.01428223,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
234650,2020-10-26,11:54:43,-10.04074764,123.97648621,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
234651,2020-10-26,11:54:43,-10.02561569,124.03011322,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
234652,2020-10-26,11:54:43,-9.94011593,124.53714752,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234653,2020-10-26,11:54:43,-9.9221344,124.63899994,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234654,2020-10-26,11:54:43,-9.92171097,124.64237213,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234655,2020-10-26,11:54:43,-9.96321678,124.17046356,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234656,2020-10-26,11:54:43,-9.93030167,124.26811981,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234657,2020-10-26,11:54:43,-9.92421246,124.25754547,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234658,2020-10-26,11:54:43,-9.91303349,124.22911835,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234659,2020-10-26,11:54:43,-9.90057182,124.23675537,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234660,2020-10-26,11:54:43,-9.94888306,123.88989258,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
234661,2020-10-26,11:54:43,-9.83702564,124.66264343,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234662,2020-10-26,11:54:43,-9.82718945,124.65351868,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234663,2020-10-26,11:54:43,-9.81218624,124.6811676,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234664,2020-10-26,11:54:43,-9.92288017,123.88188934,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
234665,2020-10-26,11:54:43,-9.77509499,124.73247528,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234666,2020-10-26,11:54:43,-9.77453518,124.6849823,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234667,2020-10-26,11:54:43,-9.7776022,124.66364288,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234668,2020-10-26,11:54:43,-9.79040432,124.49617004,7,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234669,2020-10-26,11:54:43,-9.77080631,124.60736084,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234670,2020-10-26,11:54:43,-9.74844551,124.63398743,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234671,2020-10-26,11:54:43,-9.72583485,124.76715851,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234672,2020-10-26,11:54:43,-9.71517563,124.81625366,7,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
234673,2020-10-26,11:54:43,-9.70498848,124.67933655,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234674,2020-10-26,11:54:43,-9.66971779,124.73952484,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234675,2020-10-26,11:54:43,-9.64580154,124.80322266,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234676,2020-10-26,11:54:43,-9.63556194,124.79767609,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234677,2020-10-26,11:54:43,-9.64865398,124.7062912,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234678,2020-10-26,11:54:43,-9.62590218,124.78804779,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234679,2020-10-26,11:54:43,-9.62531567,124.79216003,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234680,2020-10-26,11:54:43,-9.61459541,124.84151459,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
234681,2020-10-26,11:54:43,-9.61925697,124.78305817,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234682,2020-10-26,11:54:43,-9.63176918,124.69514465,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234683,2020-10-26,11:54:43,-9.60599613,124.772789,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234684,2020-10-26,11:54:43,-9.60960674,124.77326965,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234685,2020-10-26,11:54:43,-9.59921932,124.71638489,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234686,2020-10-26,11:54:43,-9.5902462,124.72772217,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234687,2020-10-26,11:54:43,-9.59383297,124.72846222,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
234688,2020-10-26,11:54:43,-9.60813046,124.62657928,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234689,2020-10-26,11:54:43,-9.60413265,124.54898834,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234690,2020-10-26,11:54:43,-9.5619154,124.81735992,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
234691,2020-10-26,11:54:43,-9.51841164,124.94074249,7,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
234692,2020-10-26,11:54:43,-9.5626545,124.58195496,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234693,2020-10-26,11:54:43,-9.55053425,124.64069366,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234694,2020-10-26,11:54:43,-9.55471802,124.58550262,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234695,2020-10-26,11:54:43,-9.52048016,124.77339172,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
234696,2020-10-26,11:54:43,-9.52165127,124.76520538,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
234697,2020-10-26,11:54:43,-9.50319672,124.81725311,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
234698,2020-10-26,11:54:43,-9.52333164,124.67581177,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234699,2020-10-26,11:54:43,-9.49312115,124.86225128,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
234700,2020-10-26,11:54:43,-9.5172472,124.66661072,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234701,2020-10-26,11:54:43,-9.47954178,124.90622711,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
234702,2020-10-26,11:54:43,-9.45775318,124.98258209,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
234703,2020-10-26,11:54:43,-9.48493195,124.67958832,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234704,2020-10-26,11:54:43,-9.48594952,124.67893219,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234705,2020-10-26,11:54:43,-9.48373318,124.66243744,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234706,2020-10-26,11:54:43,-9.48466682,124.66175842,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234707,2020-10-26,11:54:43,-9.42071056,125.04437256,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
234708,2020-10-26,11:54:43,-9.42485809,124.99108124,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
234709,2020-10-26,11:54:43,-9.39821434,125.02441406,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
234710,2020-10-26,11:54:43,-9.38693428,125.02710724,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
234711,2020-10-26,11:54:43,-9.41745663,124.78965759,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
234712,2020-10-26,11:54:43,-9.42105961,124.79012299,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
234713,2020-10-26,11:54:43,-10.00483227,120.55925751,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
234714,2020-10-26,11:54:43,-9.46206379,124.39912415,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234715,2020-10-26,11:54:43,-9.46631908,124.3955307,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234716,2020-10-26,11:54:43,-9.37445641,125.01292419,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
234717,2020-10-26,11:54:43,-9.45231056,124.38864899,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234718,2020-10-26,11:54:43,-9.45596695,124.38928986,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
234719,2020-10-26,11:54:43,-9.35732269,125.03120422,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
234720,2020-10-26,11:54:43,-9.43569565,124.37361908,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234721,2020-10-26,11:54:43,-9.35045528,124.9519043,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
234722,2020-10-26,11:54:43,-9.34443092,124.94309235,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
234723,2020-10-26,11:54:43,-9.38802814,124.55523682,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234724,2020-10-26,11:54:43,-9.38801575,124.55451202,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234725,2020-10-26,11:54:43,-9.38863945,124.55104065,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234726,2020-10-26,11:54:43,-9.38436508,124.55489349,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234727,2020-10-26,11:54:43,-9.38919544,124.57271576,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234728,2020-10-26,11:54:43,-9.39223576,124.57732391,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
234729,2020-10-26,11:54:43,-9.33718872,124.87913513,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
234730,2020-10-26,11:54:43,-9.87860584,120.33840179,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
234731,2020-10-26,11:54:43,-9.35578442,124.03299713,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
234732,2020-10-26,11:54:43,-9.35641575,124.03553772,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
234733,2020-10-26,11:54:43,-9.78741646,120.47871399,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
234734,2020-10-26,11:54:43,-8.17767239,131.05865479,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234735,2020-10-26,11:54:43,-8.16518974,131.06568909,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234736,2020-10-26,11:54:43,-9.71199322,120.53696442,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
234737,2020-10-26,11:54:43,-8.12568951,131.12260437,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234738,2020-10-26,11:54:43,-9.71882343,119.12425232,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
234739,2020-10-26,11:54:43,-7.96194983,131.1111145,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234740,2020-10-26,11:54:43,-7.96493959,131.11611938,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234741,2020-10-26,11:54:43,-7.96429014,131.11230469,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234742,2020-10-26,11:54:43,-7.88492727,131.29736328,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234743,2020-10-26,11:54:43,-7.86459923,131.28015137,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234744,2020-10-26,11:54:43,-7.85046339,131.31956482,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
234745,2020-10-26,11:54:43,-7.85333538,131.27835083,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
234746,2020-10-26,11:54:43,-7.72870302,131.4491272,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
234747,2020-10-26,11:54:43,-7.64560938,131.56204224,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
234748,2020-10-26,11:54:43,-7.64483118,131.56689453,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
234749,2020-10-26,11:54:43,-7.94302845,129.64025879,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
234750,2020-10-26,11:54:43,-9.44695759,119.16768646,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
234751,2020-10-26,11:54:43,-7.62189865,131.61151123,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
234752,2020-10-26,11:54:43,-7.90271997,129.85171509,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234753,2020-10-26,11:54:43,-7.67640924,131.20211792,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
234754,2020-10-26,11:54:43,-8.20750999,127.68146515,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
234755,2020-10-26,11:54:43,-8.15354919,128.0131073,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
234756,2020-10-26,11:54:43,-8.41274071,124.53688812,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
234757,2020-10-26,11:54:43,-8.28314877,125.05332947,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
234758,2020-10-26,11:54:43,-8.57505798,122.91307831,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
234759,2020-10-26,11:54:43,-8.47822666,123.55227661,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
234760,2020-10-26,11:54:43,-8.37228584,124.22562408,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
234761,2020-10-26,11:54:43,-8.37593269,124.22622681,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
234762,2020-10-26,11:54:43,-7.17437601,131.94799805,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
234763,2020-10-26,11:54:43,-7.17832375,131.94859314,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
234764,2020-10-26,11:54:43,-7.17937469,131.95150757,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
234765,2020-10-26,11:54:43,-7.17622948,131.94584656,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
234766,2020-10-26,11:54:43,-8.43429375,122.84440613,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
234767,2020-10-26,11:54:43,-8.43829441,122.84474945,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
