id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97646,2020-08-04,23:54:37,-10.1377182,123.89177704,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
97647,2020-08-04,23:54:37,-10.1824522,120.63123322,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
97648,2020-08-04,23:54:37,-10.1787653,120.63188934,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
97649,2020-08-04,23:54:37,-10.81276703,122.89011383,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
97650,2020-08-04,23:54:37,-8.2890358,123.6501236,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
97651,2020-08-04,23:54:37,-8.42186451,124.1885376,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97652,2020-08-04,23:54:37,-8.41854572,124.18906403,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97653,2020-08-04,23:54:37,-8.44672203,124.10910034,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
97654,2020-08-04,23:54:37,-8.67626476,120.13551331,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
97655,2020-08-04,23:54:37,-7.46538734,112.65366364,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
97656,2020-08-04,23:54:37,-8.73923683,119.82108307,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
97657,2020-08-04,23:54:37,-1.45804584,127.43643951,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
97658,2020-08-04,23:54:37,-1.45678651,127.43621826,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
97659,2020-08-04,23:54:37,-1.53148413,127.4213562,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
