id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395107,2021-09-29,11:18:51,1.2643350999999998,121.426448825,8,snpp,1280,Karamat,Buol,Sulawesi Tengah,cluster
3395108,2021-09-29,11:18:51,1.29517066,121.4434433,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3395109,2021-09-29,11:18:51,-1.46079981,121.77523804,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395110,2021-09-29,11:18:51,-0.96864581,122.4462738,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
3395111,2021-09-29,11:18:51,-1.02170324,121.73862457,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3395112,2021-09-29,11:18:51,0.58830157,122.72519684,8,snpp,1280,Bongomeme,Gorontalo,Gorontalo,cluster
3395113,2021-09-29,11:18:51,0.54707026,122.31072235,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,cluster
3395114,2021-09-29,11:18:51,0.61607498,122.48444366,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
3395115,2021-09-29,11:18:51,0.8501039533333333,123.54456838333333,8,snpp,1399,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3395116,2021-09-29,11:18:51,0.8400962533333334,123.46389770666667,8,snpp,1399,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3395117,2021-09-29,11:18:51,0.66730592,122.348114015,8,snpp,1280,Dulupi,Boalemo,Gorontalo,cluster
3395118,2021-09-29,11:18:51,0.83836436,123.52836609,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3395119,2021-09-29,11:18:51,0.7857185,122.884868625,8,snpp,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
3395120,2021-09-29,11:18:51,0.909266025,123.200927735,8,snpp,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3395121,2021-09-29,11:18:51,-8.10679722,140.28237915,8,snpp,1125,Kurik,Merauke,Papua,cluster
3395122,2021-09-29,11:18:51,-10.2880888,123.7898941,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3395123,2021-09-29,11:18:51,-10.1015625,124.06149292,9,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3395124,2021-09-29,11:18:51,-10.03253555,124.11329651,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3395125,2021-09-29,11:18:51,-7.97072506,138.81639099,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3395126,2021-09-29,11:18:51,-7.69509935,139.66534424,8,snpp,1125,Ngguti,Merauke,Papua,cluster
3395127,2021-09-29,11:18:51,-7.897796865,138.19743347,8,snpp,1280,Waan,Merauke,Papua,cluster
3395128,2021-09-29,11:18:51,-7.88544226,138.22145081,8,snpp,1125,Waan,Merauke,Papua,cluster
3395129,2021-09-29,11:18:51,-7.87812281,138.22401428,8,snpp,1125,Waan,Merauke,Papua,cluster
3395130,2021-09-29,11:18:51,-7.8612287499999995,138.234744262,8,snpp,1588,Waan,Merauke,Papua,cluster
3395131,2021-09-29,11:18:51,-7.7533495425,138.77259444999999,8,snpp,1500,Kimaam,Merauke,Papua,cluster
3395132,2021-09-29,11:18:51,-9.78967428,123.708442685,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3395133,2021-09-29,11:18:51,-9.67342377,124.44165802,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395134,2021-09-29,11:18:51,-9.73877239,123.69420624,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3395135,2021-09-29,11:18:51,-9.58601665,124.75068665,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3395136,2021-09-29,11:18:51,-7.34325504,140.54702759,8,snpp,1125,Muting,Merauke,Papua,cluster
3395137,2021-09-29,11:18:51,-9.532012940000001,124.146572115,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395138,2021-09-29,11:18:51,-9.4663887,124.28427887,9,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395139,2021-09-29,11:18:51,-9.42111111,124.25954437,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3395140,2021-09-29,11:18:51,-7.41123915,138.79788208,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3395141,2021-09-29,11:18:51,-7.41395259,138.571365355,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3395142,2021-09-29,11:18:51,-9.29771614,124.75849915,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3395143,2021-09-29,11:18:51,-9.15964317,125.02484894,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3395144,2021-09-29,11:18:51,-9.14055157,125.12663269,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3395145,2021-09-29,11:18:51,-9.100218775,125.134418485,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3395146,2021-09-29,11:18:51,-9.09662247,124.84806824,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3395147,2021-09-29,11:18:51,-7.93550221,131.34889729666668,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3395148,2021-09-29,11:18:51,-8.1801672,127.79494476,9,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3395149,2021-09-29,11:18:51,-8.31806564,124.81531525,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3395150,2021-09-29,11:18:51,-8.420360089999999,123.50398636,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3395151,2021-09-29,11:18:51,-8.11961206,122.89482625333335,8,snpp,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3395152,2021-09-29,11:18:51,-3.4343231899999997,140.76940918,8,snpp,1280,Senggi,Keerom,Papua,cluster
3395153,2021-09-29,11:18:51,-2.85417223,140.66825867,8,snpp,1125,Skanto,Keerom,Papua,cluster
3395154,2021-09-29,11:18:51,-2.64107418,140.70503235,8,snpp,1125,Abepura,Jayapura,Papua,cluster
3395155,2021-09-29,11:18:51,-2.65661263,140.5246582,8,snpp,1125,Ebungfauw,Jayapura,Papua,cluster
3395156,2021-09-29,11:18:51,-2.5830661050000003,140.29187012,8,snpp,1280,Kemtuk,Jayapura,Papua,cluster
3395157,2021-09-29,11:18:51,-1.86351931,138.73883057,8,snpp,1125,Sarmi,Sarmi,Papua,cluster
