id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204862,2020-09-08,09:39:31,-7.7958756666666655,110.6154974,9,landsat8,224,Wedi,Klaten,Jawa Tengah,cluster
204863,2020-09-08,09:39:31,-7.241659,110.693144,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
204864,2020-09-08,09:39:31,-7.158898,110.705426,7,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
204865,2020-09-08,09:39:31,-7.237877,110.71937,8,landsat8,102,Juwangi,Boyolali,Jawa Tengah,cluster
204866,2020-09-08,09:39:31,-7.242492,110.722764,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
204867,2020-09-08,09:39:31,-7.15756,110.736673,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
204868,2020-09-08,09:39:31,-7.149693,110.74184,8,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
204869,2020-09-08,09:39:31,-7.147795,110.743199,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,cluster
204870,2020-09-08,09:39:31,-7.477001,110.805547,7,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,cluster
204871,2020-09-08,09:39:31,-6.781873,110.808012,8,landsat8,102,Kaliwungu,Kudus,Jawa Tengah,cluster
204872,2020-09-08,09:39:31,-6.909557,110.808233,9,landsat8,90,Undaan,Kudus,Jawa Tengah,cluster
204873,2020-09-08,09:39:31,-7.3178435,110.8102375,9,landsat8,102,Miri,Sragen,Jawa Tengah,cluster
204874,2020-09-08,09:39:31,-7.242993333333334,110.82014266666665,8,landsat8,111,Kemusu,Boyolali,Jawa Tengah,cluster
204875,2020-09-08,09:39:31,-6.846243666666666,110.82988933333336,8,landsat8,111,Jati,Kudus,Jawa Tengah,cluster
204876,2020-09-08,09:39:31,-7.237119,110.834729,8,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
204877,2020-09-08,09:39:31,-7.549473,110.844131,7,landsat8,90,Jebres,Surakarta,Jawa Tengah,cluster
204878,2020-09-08,09:39:31,-6.782977000000001,110.861495,9,landsat8,102,Bae,Kudus,Jawa Tengah,cluster
204879,2020-09-08,09:39:31,-6.498161,110.862389,9,landsat8,90,Keling,Jepara,Jawa Tengah,cluster
204880,2020-09-08,09:39:31,-6.8668379999999996,110.879392,8,landsat8,102,Mejobo,Kudus,Jawa Tengah,cluster
204881,2020-09-08,09:39:31,-6.703333,110.888391,9,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
204882,2020-09-08,09:39:31,-6.932925,110.906261,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
204883,2020-09-08,09:39:31,-6.859925,110.913064,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
204884,2020-09-08,09:39:31,-7.997116999999999,110.919102,8,landsat8,120,Baturetno,Wonogiri,Jawa Tengah,cluster
204885,2020-09-08,09:39:31,-7.347322,110.927923,9,landsat8,90,Mondokan,Sragen,Jawa Tengah,cluster
204886,2020-09-08,09:39:31,-7.623308,110.928149,7,landsat8,90,Polokarto,Sukoharjo,Jawa Tengah,cluster
204887,2020-09-08,09:39:31,-7.00376,110.93694,7,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
204888,2020-09-08,09:39:31,-6.745678,110.944032,9,landsat8,90,Margorejo,Pati,Jawa Tengah,cluster
204889,2020-09-08,09:39:31,-7.440134,110.946395,7,landsat8,90,Sidoharjo,Sragen,Jawa Tengah,cluster
204890,2020-09-08,09:39:31,-6.821395,110.9571915,9,landsat8,102,Jekulo,Kudus,Jawa Tengah,cluster
204891,2020-09-08,09:39:31,-6.5742563333333335,110.95798233333333,8,landsat8,111,Gunungwungkal,Pati,Jawa Tengah,cluster
204892,2020-09-08,09:39:31,-6.738081,110.958692,7,landsat8,90,Margorejo,Pati,Jawa Tengah,cluster
204893,2020-09-08,09:39:31,-7.152749,110.960014,7,landsat8,90,Toroh,Grobogan,Jawa Tengah,cluster
204894,2020-09-08,09:39:31,-7.674873,110.96255099999999,8,landsat8,102,Jumantono,Karanganyar,Jawa Tengah,cluster
204895,2020-09-08,09:39:31,-6.730212,110.96615800000001,8,landsat8,102,Margorejo,Pati,Jawa Tengah,cluster
204896,2020-09-08,09:39:31,-6.822210000000001,110.96773533333334,8,landsat8,111,Jekulo,Kudus,Jawa Tengah,cluster
204897,2020-09-08,09:39:31,-7.635525,110.969763,7,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,cluster
204898,2020-09-08,09:39:31,-6.7384895,110.976066,8,landsat8,102,Margorejo,Pati,Jawa Tengah,cluster
204899,2020-09-08,09:39:31,-6.93809,110.9761915,8,landsat8,102,Kayen,Pati,Jawa Tengah,cluster
204900,2020-09-08,09:39:31,-6.945689,110.980401,8,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
204901,2020-09-08,09:39:31,-7.058718000000001,110.98080350000001,9,landsat8,120,Tawangharjo,Grobogan,Jawa Tengah,cluster
204902,2020-09-08,09:39:31,-7.217067,110.980661,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
204903,2020-09-08,09:39:31,-7.032802,110.986373,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,cluster
204904,2020-09-08,09:39:31,-7.826841,110.989886,7,landsat8,90,Ngadirojo,Wonogiri,Jawa Tengah,cluster
204905,2020-09-08,09:39:31,-6.529901888888889,111.00848722222221,8,landsat8,150,Tayu,Pati,Jawa Tengah,cluster
204906,2020-09-08,09:39:31,-6.531886,111.0082038,9,landsat8,127,Tayu,Pati,Jawa Tengah,cluster
204907,2020-09-08,09:39:31,-6.831981,111.0081,9,landsat8,90,Gabus,Pati,Jawa Tengah,cluster
204908,2020-09-08,09:39:31,-6.6928975,111.019498,9,landsat8,102,Tlogowungu,Pati,Jawa Tengah,cluster
204909,2020-09-08,09:39:31,-7.73756025,111.02539300000001,9,landsat8,144,Jatipuro,Karanganyar,Jawa Tengah,cluster
204910,2020-09-08,09:39:31,-7.068623,111.027663,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
204911,2020-09-08,09:39:31,-7.617071,111.030689,7,landsat8,90,Karangpandan,Karanganyar,Jawa Tengah,cluster
204912,2020-09-08,09:39:31,-7.7689025,111.035325,8,landsat8,120,Jatipuro,Karanganyar,Jawa Tengah,cluster
204913,2020-09-08,09:39:31,-6.804841,111.039594,9,landsat8,90,Gabus,Pati,Jawa Tengah,cluster
204914,2020-09-08,09:39:31,-6.456657,111.042415,9,landsat8,102,Dukuhseti,Pati,Jawa Tengah,cluster
204915,2020-09-08,09:39:31,-7.35438,111.050378,9,landsat8,102,Ngampal,Sragen,Jawa Tengah,cluster
204916,2020-09-08,09:39:31,-7.194269,111.051855,8,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,cluster
204917,2020-09-08,09:39:31,-6.926147,111.054269,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,cluster
204918,2020-09-08,09:39:31,-7.067262,111.06881849999999,9,landsat8,102,Wirosari,Grobogan,Jawa Tengah,cluster
204919,2020-09-08,09:39:31,-6.904162,111.07409,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,cluster
204920,2020-09-08,09:39:31,-7.31557,111.077146,9,landsat8,90,Jenar,Sragen,Jawa Tengah,cluster
204921,2020-09-08,09:39:31,-6.6453995,111.077308,9,landsat8,102,Trangkil,Pati,Jawa Tengah,cluster
204922,2020-09-08,09:39:31,-6.77634,111.087102,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
204923,2020-09-08,09:39:31,-6.776611,111.088595,9,landsat8,102,Winong,Pati,Jawa Tengah,cluster
204924,2020-09-08,09:39:31,-7.190462,111.098455,9,landsat8,102,Kradenan,Grobogan,Jawa Tengah,cluster
204925,2020-09-08,09:39:31,-6.888146,111.099342,7,landsat8,90,Winong,Pati,Jawa Tengah,cluster
204926,2020-09-08,09:39:31,-6.889232,111.099885,7,landsat8,90,Winong,Pati,Jawa Tengah,cluster
204927,2020-09-08,09:39:31,-6.7175825,111.105279,9,landsat8,102,Pati,Pati,Jawa Tengah,cluster
204928,2020-09-08,09:39:31,-6.89635375,111.10749025,8,landsat8,120,Winong,Pati,Jawa Tengah,cluster
204929,2020-09-08,09:39:31,-6.867248,111.107484,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
204930,2020-09-08,09:39:31,-7.220854,111.108652,9,landsat8,90,Kradenan,Grobogan,Jawa Tengah,cluster
204931,2020-09-08,09:39:31,-7.217188999999999,111.111912,8,landsat8,102,Kradenan,Grobogan,Jawa Tengah,cluster
204932,2020-09-08,09:39:31,-6.938077,111.112388,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
204933,2020-09-08,09:39:31,-7.062095,111.123012,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
204934,2020-09-08,09:39:31,-6.910122,111.126774,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
204935,2020-09-08,09:39:31,-6.902791,111.137634,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
204936,2020-09-08,09:39:31,-6.878367,111.139121,9,landsat8,102,Pucakwangi,Pati,Jawa Tengah,cluster
204937,2020-09-08,09:39:31,-6.907132,111.142795,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
204938,2020-09-08,09:39:31,-6.903512333333334,111.14732033333333,8,landsat8,111,Pucakwangi,Pati,Jawa Tengah,cluster
204939,2020-09-08,09:39:31,-7.024908,111.150165,8,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,cluster
204940,2020-09-08,09:39:31,-7.3265425,111.150264,9,landsat8,102,Mantingan,Ngawi,Jawa Timur,cluster
204941,2020-09-08,09:39:31,-7.199403,111.151308,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
204942,2020-09-08,09:39:31,-6.903464,111.156644,7,landsat8,102,Pucakwangi,Pati,Jawa Tengah,cluster
204943,2020-09-08,09:39:31,-6.893287,111.157319,7,landsat8,102,Pucakwangi,Pati,Jawa Tengah,cluster
204944,2020-09-08,09:39:31,-6.862892,111.157445,8,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
204945,2020-09-08,09:39:31,-7.0217832499999995,111.161708,9,landsat8,120,Ngaringan,Grobogan,Jawa Tengah,cluster
204946,2020-09-08,09:39:31,-7.224637,111.161779,9,landsat8,102,Gabus,Grobogan,Jawa Tengah,cluster
204947,2020-09-08,09:39:31,-6.929378,111.16317,7,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
204948,2020-09-08,09:39:31,-6.987996,111.163733,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,cluster
204949,2020-09-08,09:39:31,-6.925443,111.164255,9,landsat8,102,Todanan,Blora,Jawa Tengah,cluster
204950,2020-09-08,09:39:31,-6.898983,111.165875,8,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
204951,2020-09-08,09:39:31,-7.365479,111.166043,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,cluster
204952,2020-09-08,09:39:31,-7.212695,111.167345,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
204953,2020-09-08,09:39:31,-6.9954575000000006,111.1675385,8,landsat8,102,Ngaringan,Grobogan,Jawa Tengah,cluster
204954,2020-09-08,09:39:31,-6.858275,111.168305,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
204955,2020-09-08,09:39:31,-7.436757666666668,111.17078166666666,9,landsat8,111,Widodaren,Ngawi,Jawa Timur,cluster
204956,2020-09-08,09:39:31,-7.015673,111.172163,7,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,cluster
204957,2020-09-08,09:39:31,-6.968724,111.174319,7,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
204958,2020-09-08,09:39:31,-6.890565,111.179721,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
204959,2020-09-08,09:39:31,-7.2097,111.190578,8,landsat8,102,Gabus,Grobogan,Jawa Tengah,cluster
204960,2020-09-08,09:39:31,-7.303324,111.192384,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,cluster
204961,2020-09-08,09:39:31,-6.84293325,111.19287200000001,8,landsat8,120,Pucakwangi,Pati,Jawa Tengah,cluster
204962,2020-09-08,09:39:31,-6.7528325,111.199623,9,landsat8,120,Batangan,Pati,Jawa Tengah,cluster
204963,2020-09-08,09:39:31,-6.89707,111.200362,7,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
204964,2020-09-08,09:39:31,-6.753507,111.209803,7,landsat8,90,Jaken,Pati,Jawa Tengah,cluster
204965,2020-09-08,09:39:31,-7.354327,111.224209,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
204966,2020-09-08,09:39:31,-7.331802,111.226372,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
204967,2020-09-08,09:39:31,-7.227729500000001,111.2276785,8,landsat8,102,Gabus,Grobogan,Jawa Tengah,cluster
204968,2020-09-08,09:39:31,-7.224518,111.22840133333334,8,landsat8,111,Gabus,Grobogan,Jawa Tengah,cluster
204969,2020-09-08,09:39:31,-7.2258295,111.228493,8,landsat8,102,Gabus,Grobogan,Jawa Tengah,cluster
204970,2020-09-08,09:39:31,-7.225694,111.229308,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
204971,2020-09-08,09:39:31,-7.064496,111.230043,9,landsat8,90,Kunduran,Blora,Jawa Tengah,cluster
204972,2020-09-08,09:39:31,-7.496385500000001,111.232982,8,landsat8,102,Ngrambe,Ngawi,Jawa Timur,cluster
204973,2020-09-08,09:39:31,-6.836265,111.237263,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
204974,2020-09-08,09:39:31,-6.960371333333334,111.24348033333335,9,landsat8,111,Ngawen,Blora,Jawa Tengah,cluster
204975,2020-09-08,09:39:31,-7.231655,111.245616,9,landsat8,90,Jati,Blora,Jawa Tengah,cluster
204976,2020-09-08,09:39:31,-6.8967496,111.24742140000001,9,landsat8,154,Todanan,Blora,Jawa Tengah,cluster
204977,2020-09-08,09:39:31,-6.82866,111.248391,9,landsat8,90,Jaken,Pati,Jawa Tengah,cluster
204978,2020-09-08,09:39:31,-6.895961,111.251141,9,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
204979,2020-09-08,09:39:31,-6.815541666666667,111.25200433333333,8,landsat8,111,Jaken,Pati,Jawa Tengah,cluster
204980,2020-09-08,09:39:31,-7.246034,111.252689,9,landsat8,90,Jati,Blora,Jawa Tengah,cluster
204981,2020-09-08,09:39:31,-6.866377,111.256828,8,landsat8,90,Japah,Blora,Jawa Tengah,cluster
204982,2020-09-08,09:39:31,-6.998986666666667,111.26296566666667,8,landsat8,111,Kunduran,Blora,Jawa Tengah,cluster
204983,2020-09-08,09:39:31,-7.310068,111.27012,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
204984,2020-09-08,09:39:31,-7.291881,111.27935,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
204985,2020-09-08,09:39:31,-7.9102353333333335,111.285193,8,landsat8,111,Badegan,Ponorogo,Jawa Timur,cluster
204986,2020-09-08,09:39:31,-7.254427,111.285849,7,landsat8,90,Jati,Blora,Jawa Tengah,cluster
204987,2020-09-08,09:39:31,-6.812897,111.290466,8,landsat8,90,Sumber,Rembang,Jawa Tengah,cluster
204988,2020-09-08,09:39:31,-7.366229,111.291628,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
204989,2020-09-08,09:39:31,-7.35062275,111.29488,8,landsat8,144,Pitu,Ngawi,Jawa Timur,cluster
204990,2020-09-08,09:39:31,-7.354558,111.294611,9,landsat8,90,Pitu,Ngawi,Jawa Timur,cluster
204991,2020-09-08,09:39:31,-7.121716,111.300301,8,landsat8,102,Jati,Blora,Jawa Tengah,cluster
204992,2020-09-08,09:39:31,-7.90353,111.301791,8,landsat8,90,Badegan,Ponorogo,Jawa Timur,cluster
204993,2020-09-08,09:39:31,-7.230165333333333,111.31509133333333,8,landsat8,111,Jati,Blora,Jawa Tengah,cluster
204994,2020-09-08,09:39:31,-6.901893,111.315503,7,landsat8,90,Japah,Blora,Jawa Tengah,cluster
204995,2020-09-08,09:39:31,-7.084799,111.316576,9,landsat8,102,Ngawen,Blora,Jawa Tengah,cluster
204996,2020-09-08,09:39:31,-7.62184,111.317909,7,landsat8,90,Paneka,Magetan,Jawa Timur,cluster
204997,2020-09-08,09:39:31,-7.318717,111.322854,7,landsat8,90,Pitu,Ngawi,Jawa Timur,cluster
204998,2020-09-08,09:39:31,-7.086422,111.323233,7,landsat8,90,Ngawen,Blora,Jawa Tengah,cluster
204999,2020-09-08,09:39:31,-7.638931,111.32485700000001,8,landsat8,102,Magetan,Magetan,Jawa Timur,cluster
205000,2020-09-08,09:39:31,-7.085606,111.325949,7,landsat8,90,Ngawen,Blora,Jawa Tengah,cluster
205001,2020-09-08,09:39:31,-6.870403,111.330145,8,landsat8,90,Japah,Blora,Jawa Tengah,cluster
205002,2020-09-08,09:39:31,-7.255208,111.334222,9,landsat8,90,Jati,Blora,Jawa Tengah,cluster
205003,2020-09-08,09:39:31,-6.918070666666666,111.33597100000001,8,landsat8,111,Japah,Blora,Jawa Tengah,cluster
205004,2020-09-08,09:39:31,-7.101878,111.340902,8,landsat8,90,Banjarejo,Blora,Jawa Tengah,cluster
205005,2020-09-08,09:39:31,-7.106487666666666,111.345796,7,landsat8,111,Banjarejo,Blora,Jawa Tengah,cluster
205006,2020-09-08,09:39:31,-7.771883,111.347269,9,landsat8,102,Parang,Magetan,Jawa Timur,cluster
205007,2020-09-08,09:39:31,-7.208251,111.348046,9,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
205008,2020-09-08,09:39:31,-7.538234,111.350479,8,landsat8,90,Gerih,Ngawi,Jawa Timur,cluster
205009,2020-09-08,09:39:31,-7.331449,111.3531695,9,landsat8,102,Jati,Blora,Jawa Tengah,cluster
205010,2020-09-08,09:39:31,-7.653966500000001,111.35750949999999,9,landsat8,120,Magetan,Magetan,Jawa Timur,cluster
205011,2020-09-08,09:39:31,-7.653016,111.357645,9,landsat8,90,Magetan,Magetan,Jawa Timur,cluster
205012,2020-09-08,09:39:31,-7.62425,111.359525,8,landsat8,90,Magetan,Magetan,Jawa Timur,cluster
205013,2020-09-08,09:39:31,-7.626149,111.359798,8,landsat8,90,Magetan,Magetan,Jawa Timur,cluster
205014,2020-09-08,09:39:31,-7.156770666666667,111.36086766666666,9,landsat8,111,Randublatung,Blora,Jawa Tengah,cluster
205015,2020-09-08,09:39:31,-7.119862333333334,111.36301199999998,9,landsat8,111,Randublatung,Blora,Jawa Tengah,cluster
205016,2020-09-08,09:39:31,-7.26414,111.364938,9,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
205017,2020-09-08,09:39:31,-7.1244975,111.391995,9,landsat8,102,Randublatung,Blora,Jawa Tengah,cluster
205018,2020-09-08,09:39:31,-7.292881,111.393499,7,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
205019,2020-09-08,09:39:31,-7.2962725,111.394317,9,landsat8,102,Kradenan,Blora,Jawa Tengah,cluster
205020,2020-09-08,09:39:31,-7.324901,111.395973,7,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
205021,2020-09-08,09:39:31,-7.302374,111.398943,8,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
205022,2020-09-08,09:39:31,-7.065196,111.400094,7,landsat8,90,Banjarejo,Blora,Jawa Tengah,cluster
205023,2020-09-08,09:39:31,-6.9182475,111.400241,8,landsat8,102,Tunjungan,Blora,Jawa Tengah,cluster
205024,2020-09-08,09:39:31,-7.325797666666667,111.40421833333333,9,landsat8,111,Kradenan,Blora,Jawa Tengah,cluster
205025,2020-09-08,09:39:31,-7.1698045,111.4050755,8,landsat8,102,Randublatung,Blora,Jawa Tengah,cluster
205026,2020-09-08,09:39:31,-7.360621666666667,111.40588066666668,8,landsat8,111,Pitu,Ngawi,Jawa Timur,cluster
205027,2020-09-08,09:39:31,-7.680108714285714,111.40744700000002,8,landsat8,139,Kawedanan,Magetan,Jawa Timur,cluster
205028,2020-09-08,09:39:31,-6.7114764000000005,111.41304419999999,9,landsat8,127,Rembang,Rembang,Jawa Tengah,cluster
205029,2020-09-08,09:39:31,-6.906703,111.412994,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,cluster
205030,2020-09-08,09:39:31,-6.831260333333333,111.414015,9,landsat8,111,Bulu,Rembang,Jawa Tengah,cluster
205031,2020-09-08,09:39:31,-7.623293999999999,111.41700333333334,9,landsat8,111,Bendo,Magetan,Jawa Timur,cluster
205032,2020-09-08,09:39:31,-7.7046525,111.4227045,9,landsat8,102,Kawedanan,Magetan,Jawa Timur,cluster
205033,2020-09-08,09:39:31,-7.308863,111.425856,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,cluster
205034,2020-09-08,09:39:31,-7.31971,111.433748,9,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
205035,2020-09-08,09:39:31,-7.043184,111.4338935,8,landsat8,102,Jepon,Blora,Jawa Tengah,cluster
205036,2020-09-08,09:39:31,-6.8636246666666665,111.43612733333333,9,landsat8,111,Bulu,Rembang,Jawa Tengah,cluster
205037,2020-09-08,09:39:31,-7.66230375,111.438575,9,landsat8,120,Bendo,Magetan,Jawa Timur,cluster
205038,2020-09-08,09:39:31,-6.725943,111.441613,7,landsat8,90,Pancur,Rembang,Jawa Tengah,cluster
205039,2020-09-08,09:39:31,-7.752799,111.442613,8,landsat8,90,Lembeyan,Magetan,Jawa Timur,cluster
205040,2020-09-08,09:39:31,-7.353438333333334,111.44555933333334,8,landsat8,111,Margomulyo,Bojonegoro,Jawa Timur,cluster
205041,2020-09-08,09:39:31,-7.339236,111.446542,8,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
205042,2020-09-08,09:39:31,-7.110199,111.447947,8,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
205043,2020-09-08,09:39:31,-7.124308,111.450949,8,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
205044,2020-09-08,09:39:31,-6.683327,111.452703,9,landsat8,90,Lasem,Rembang,Jawa Tengah,cluster
205045,2020-09-08,09:39:31,-7.157593666666666,111.45324566666666,8,landsat8,111,Randublatung,Blora,Jawa Tengah,cluster
205046,2020-09-08,09:39:31,-7.382647,111.453925,9,landsat8,90,Pitu,Ngawi,Jawa Timur,cluster
205047,2020-09-08,09:39:31,-6.8625665,111.4550425,9,landsat8,102,Bulu,Rembang,Jawa Tengah,cluster
205048,2020-09-08,09:39:31,-6.851031,111.458018,9,landsat8,90,Gunem,Rembang,Jawa Tengah,cluster
205049,2020-09-08,09:39:31,-7.067041,111.458499,9,landsat8,90,Jepon,Blora,Jawa Tengah,cluster
205050,2020-09-08,09:39:31,-7.395123,111.46032600000001,8,landsat8,102,Ngawi,Ngawi,Jawa Timur,cluster
205051,2020-09-08,09:39:31,-6.850756,111.461276,9,landsat8,90,Gunem,Rembang,Jawa Tengah,cluster
205052,2020-09-08,09:39:31,-6.834201142857142,111.46269557142857,8,landsat8,139,Gunem,Rembang,Jawa Tengah,cluster
205053,2020-09-08,09:39:31,-6.8290435,111.464106,7,landsat8,102,Gunem,Rembang,Jawa Tengah,cluster
205054,2020-09-08,09:39:31,-7.128363500000001,111.46576,9,landsat8,102,Kedungtuban,Blora,Jawa Tengah,cluster
205055,2020-09-08,09:39:31,-6.887387,111.465656,9,landsat8,90,Blora,Blora,Jawa Tengah,cluster
205056,2020-09-08,09:39:31,-6.827682,111.468585,8,landsat8,90,Gunem,Rembang,Jawa Tengah,cluster
205057,2020-09-08,09:39:31,-6.895927,111.4740825,9,landsat8,102,Blora,Blora,Jawa Tengah,cluster
205058,2020-09-08,09:39:31,-7.0720455,111.4745315,8,landsat8,102,Sambong,Blora,Jawa Tengah,cluster
205059,2020-09-08,09:39:31,-6.894977,111.474625,7,landsat8,90,Blora,Blora,Jawa Tengah,cluster
205060,2020-09-08,09:39:31,-6.678683,111.484456,9,landsat8,90,Lasem,Rembang,Jawa Tengah,cluster
205061,2020-09-08,09:39:31,-7.285734,111.487255,8,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,cluster
205062,2020-09-08,09:39:31,-7.319384,111.487291,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,cluster
205063,2020-09-08,09:39:31,-7.342176,111.489762,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,cluster
205064,2020-09-08,09:39:31,-7.379351,111.491706,9,landsat8,90,Padas,Ngawi,Jawa Timur,cluster
205065,2020-09-08,09:39:31,-7.733475,111.494555,7,landsat8,90,Kebonsari,Madiun,Jawa Timur,cluster
205066,2020-09-08,09:39:31,-7.322632,111.494633,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,cluster
205067,2020-09-08,09:39:31,-6.752038818181817,111.49829863636363,9,landsat8,159,Pamotan,Rembang,Jawa Tengah,cluster
205068,2020-09-08,09:39:31,-6.75234525,111.5001375,9,landsat8,120,Pamotan,Rembang,Jawa Tengah,cluster
205069,2020-09-08,09:39:31,-7.133748,111.506382,8,landsat8,90,Kedungtuban,Blora,Jawa Tengah,cluster
205070,2020-09-08,09:39:31,-7.824633,111.510716,7,landsat8,90,Jenangan,Ponorogo,Jawa Timur,cluster
205071,2020-09-08,09:39:31,-7.066712,111.51405,8,landsat8,102,Sambong,Blora,Jawa Tengah,cluster
205072,2020-09-08,09:39:31,-7.717695,111.528813,7,landsat8,90,Geger,Madiun,Jawa Timur,cluster
205073,2020-09-08,09:39:31,-6.800618999999999,111.5284225,8,landsat8,102,Sedan,Rembang,Jawa Tengah,cluster
205074,2020-09-08,09:39:31,-7.012151,111.528793,7,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
205075,2020-09-08,09:39:31,-7.390162,111.529639,9,landsat8,102,Padas,Ngawi,Jawa Timur,cluster
205076,2020-09-08,09:39:31,-7.768615333333334,111.53286733333333,8,landsat8,111,Dolopo,Madiun,Jawa Timur,cluster
205077,2020-09-08,09:39:31,-7.320418,111.532682,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,cluster
205078,2020-09-08,09:39:31,-7.402903,111.539848,9,landsat8,90,Padas,Ngawi,Jawa Timur,cluster
205079,2020-09-08,09:39:31,-7.721469,111.549221,9,landsat8,90,Dagangan,Madiun,Jawa Timur,cluster
205080,2020-09-08,09:39:31,-7.148981,111.55358166666667,9,landsat8,111,Cepu,Blora,Jawa Tengah,cluster
205081,2020-09-08,09:39:31,-7.365842499999999,111.556384,8,landsat8,102,Padas,Ngawi,Jawa Timur,cluster
205082,2020-09-08,09:39:31,-6.946437,111.565653,7,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
205083,2020-09-08,09:39:31,-6.8696325,111.5722135,8,landsat8,102,Sale,Rembang,Jawa Tengah,cluster
205084,2020-09-08,09:39:31,-7.942768666666666,111.576185,8,landsat8,111,Sawoo,Ponorogo,Jawa Timur,cluster
205085,2020-09-08,09:39:31,-7.758427333333334,111.576838,8,landsat8,111,Dagangan,Madiun,Jawa Timur,cluster
205086,2020-09-08,09:39:31,-7.3989205,111.578172,8,landsat8,102,Bringin,Ngawi,Jawa Timur,cluster
205087,2020-09-08,09:39:31,-7.2028593333333335,111.58009433333332,9,landsat8,111,Padangan,Bojonegoro,Jawa Timur,cluster
205088,2020-09-08,09:39:31,-7.009645,111.582568,9,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
205089,2020-09-08,09:39:31,-7.857914,111.584231,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
