id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
114900,2020-08-19,12:23:00,-10.140901565551758,124.23543548583984,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
114901,2020-08-19,12:23:00,-10.180492401123047,123.83303833007812,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
114902,2020-08-19,12:23:00,-10.000775337219238,123.74214935302734,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
114903,2020-08-19,12:23:00,-9.954656600952148,123.67980194091797,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
114904,2020-08-19,12:23:00,-9.448173522949219,124.06395721435547,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
114905,2020-08-19,12:23:00,-9.471694946289062,123.90074157714844,8,aqua,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
114906,2020-08-19,12:23:00,-9.941462516784668,120.51919555664062,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
114907,2020-08-19,12:23:00,-8.160625457763672,131.08633422851562,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
114908,2020-08-19,12:23:00,-9.153511047363281,124.76038360595703,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
114909,2020-08-19,12:23:00,-9.810310363769531,119.76992797851562,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
114910,2020-08-19,12:23:00,-9.470178604125977,119.76966094970703,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
114911,2020-08-19,12:23:00,-9.468441009521484,119.78289794921875,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
114912,2020-08-19,12:23:00,-8.479901313781738,124.08533477783203,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114913,2020-08-19,12:23:00,-8.485978126525879,124.10114288330078,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114914,2020-08-19,12:23:00,-8.47087574005127,124.0840072631836,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114915,2020-08-19,12:23:00,-8.472187042236328,124.07493591308594,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
114916,2020-08-19,12:23:00,-8.41164779663086,124.36570739746094,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
114917,2020-08-19,12:23:00,-8.410316467285156,124.37487030029297,9,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
114918,2020-08-19,12:23:00,-8.414469718933105,123.38512420654297,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
114919,2020-08-19,12:23:00,-8.582087516784668,121.28473663330078,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
114920,2020-08-19,12:23:00,-8.61800479888916,120.95496368408203,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
114921,2020-08-19,12:23:00,-8.546661376953125,121.02407836914062,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
114922,2020-08-19,12:23:00,-8.550139427185059,121.01947021484375,9,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
114923,2020-08-19,12:23:00,-8.548114776611328,121.01368713378906,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
114924,2020-08-19,12:23:00,-3.9073774814605713,122.4176025390625,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
114925,2020-08-19,12:23:00,-3.8727774620056152,122.40349578857422,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
114926,2020-08-19,12:23:00,-4.196516513824463,119.87371826171875,8,aqua,3000,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
114927,2020-08-19,12:23:00,-3.7906486988067627,119.64884948730469,8,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
114928,2020-08-19,12:23:00,-3.0398333072662354,121.72904968261719,8,aqua,3000,Routa,Konawe,Sulawesi Tenggara,pixel
114929,2020-08-19,12:23:00,-2.823550224304199,121.18248748779297,8,aqua,3000,Malili,Luwu Timur,Sulawesi Selatan,pixel
114930,2020-08-19,12:23:00,-2.400559902191162,115.67640686035156,8,aqua,3000,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
114931,2020-08-19,12:23:00,-2.3988070487976074,115.68284606933594,8,aqua,3000,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
114932,2020-08-19,12:23:00,-1.6956175565719604,120.63914489746094,8,aqua,3000,Pamona Utara,Poso,Sulawesi Tengah,pixel
114933,2020-08-19,12:23:00,-2.3327019214630127,116.05891418457031,8,aqua,3000,Pamukan Barat,Baru,Kalimantan Selatan,pixel
114934,2020-08-19,12:23:00,-1.4274415969848633,121.74359130859375,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
114935,2020-08-19,12:23:00,-1.5759234428405762,120.3767318725586,8,aqua,3000,Lore Piore,Poso,Sulawesi Tengah,pixel
114936,2020-08-19,12:23:00,-1.548134684562683,120.3855972290039,8,aqua,3000,Lore Piore,Poso,Sulawesi Tengah,pixel
114937,2020-08-19,12:23:00,-1.08046293258667,121.53252410888672,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
114938,2020-08-19,12:23:00,-2.007871389389038,114.94273376464844,8,aqua,3000,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
114939,2020-08-19,12:23:00,-2.0110533237457275,114.92017364501953,8,aqua,3000,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
114940,2020-08-19,12:23:00,-1.0854774713516235,121.36927032470703,8,aqua,3000,Tojo,Tojounauna,Sulawesi Tengah,pixel
114941,2020-08-19,12:23:00,0.990119218826294,121.53656768798828,8,aqua,3000,Bunobogu,Buol,Sulawesi Tengah,pixel
114942,2020-08-19,12:23:00,0.9221958518028259,117.0052261352539,7,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
114943,2020-08-19,12:23:00,0.84475177526474,116.48037719726562,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
114944,2020-08-19,12:23:00,1.345260739326477,118.42852783203125,8,aqua,3000,Biduk-Biduk,Berau,Kalimantan Timur,pixel
114945,2020-08-19,12:23:00,1.3198398351669312,116.67110443115234,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
114946,2020-08-19,12:23:00,1.8683778047561646,117.192138671875,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
114947,2020-08-19,12:23:00,1.8328877687454224,116.95277404785156,8,aqua,3000,Kelay,Berau,Kalimantan Timur,pixel
114948,2020-08-19,12:23:00,1.8897775411605835,117.18882751464844,9,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
114949,2020-08-19,12:23:00,2.2419931888580322,117.64326477050781,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
114950,2020-08-19,12:23:00,2.266209363937378,117.17527770996094,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
114951,2020-08-19,12:23:00,2.2681021690368652,117.18824005126953,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
114952,2020-08-19,12:23:00,2.2571394443511963,116.9616928100586,8,aqua,3000,Segah,Berau,Kalimantan Timur,pixel
114953,2020-08-19,12:23:00,2.6331865787506104,117.09732818603516,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
114954,2020-08-19,12:23:00,2.739452838897705,117.63139343261719,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
114955,2020-08-19,12:23:00,2.741227388381958,117.64324188232422,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
114956,2020-08-19,12:23:00,2.7185964584350586,117.13130950927734,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
114957,2020-08-19,12:23:00,2.7204694747924805,117.14409637451172,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
114958,2020-08-19,12:23:00,2.848207950592041,117.31192016601562,9,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
114959,2020-08-19,12:23:00,2.8758740425109863,116.95057678222656,9,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
