id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
316685,2021-07-28,12:38:36,-9.43329811,119.88286591,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
316686,2021-07-28,12:38:36,-8.28962898,124.88022614,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
316687,2021-07-28,12:38:36,-8.29545212,124.84790802,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
316688,2021-07-28,12:38:36,-8.41924763,124.10005951,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
316689,2021-07-28,12:38:36,-8.46242332,123.02500153,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
316690,2021-07-28,12:38:36,-8.72999477,121.23047638,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
316691,2021-07-28,12:38:36,-8.55136108,121.98131561,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
316692,2021-07-28,12:38:36,-8.28304577,123.49938202,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
316693,2021-07-28,12:38:36,-8.28238964,123.50323486,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
316694,2021-07-28,12:38:36,-8.27859497,123.49744415,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
316695,2021-07-28,12:38:36,-8.27400112,123.49633789,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
316696,2021-07-28,12:38:36,-8.23747158,123.24449158,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
316697,2021-07-28,12:38:36,-8.2374115,123.24229431,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
316698,2021-07-28,12:38:36,-8.43407726,121.08175659,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
316699,2021-07-28,12:38:36,-8.80049419,117.87701416,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
316700,2021-07-28,12:38:36,-8.63131237,118.73194122,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
316701,2021-07-28,12:38:36,-8.74037266,117.92321777,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
316702,2021-07-28,12:38:36,-8.73979568,117.92691803,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
316703,2021-07-28,12:38:36,-8.65326786,118.34513092,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
316704,2021-07-28,12:38:36,-8.6600666,118.23519135,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
316705,2021-07-28,12:38:36,-8.66349125,118.23574066,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
316706,2021-07-28,12:38:36,-8.55025196,118.92630005,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
316707,2021-07-28,12:38:36,-8.55842781,118.76319122,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
316708,2021-07-28,12:38:36,-8.6698637,118.06222534,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316709,2021-07-28,12:38:36,-8.66928291,118.06589508,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316710,2021-07-28,12:38:36,-8.65429306,118.11657715,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316711,2021-07-28,12:38:36,-8.46913052,119.00700378,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
316712,2021-07-28,12:38:36,-8.46123791,118.67315674,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
316713,2021-07-28,12:38:36,-8.49352169,118.3889389,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
316714,2021-07-28,12:38:36,-8.56342697,117.49216461,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
316715,2021-07-28,12:38:36,-8.54769039,117.41649628,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
316716,2021-07-28,12:38:36,-8.5987463,116.80575562,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
316717,2021-07-28,12:38:36,-8.66573334,116.11842346,8,snpp,1125,Kediri,Lombok Barat,Nusa Tenggara Barat,pixel
316718,2021-07-28,12:38:36,-8.12796879,117.84407806,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
316719,2021-07-28,12:38:36,-8.30002022,116.63655853,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
316720,2021-07-28,12:38:36,-7.78831959,114.3809433,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
316721,2021-07-28,12:38:36,-7.79174757,114.38145447,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
316722,2021-07-28,12:38:36,-7.78887033,114.37723541,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
316723,2021-07-28,12:38:36,-7.73162746,114.06102753,8,snpp,1125,Kapongan,Situbondo,Jawa Timur,pixel
316724,2021-07-28,12:38:36,-7.74862099,113.94633484,7,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
316725,2021-07-28,12:38:36,-7.82082605,113.33311462,8,snpp,1125,Maron,Probolinggo,Jawa Timur,pixel
316726,2021-07-28,12:38:36,-7.74188185,112.03832245,8,snpp,1125,Gampengrejo,Kediri,Jawa Timur,pixel
316727,2021-07-28,12:38:36,-7.17844439,115.8338623,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
316728,2021-07-28,12:38:36,-7.62079716,112.40154266,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
316729,2021-07-28,12:38:36,-7.44036579,112.72348022,8,snpp,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
316730,2021-07-28,12:38:36,-7.54317617,110.4355011,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
316731,2021-07-28,12:38:36,-7.54227304,110.44210815,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
316732,2021-07-28,12:38:36,-7.31761694,111.79582214,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
316733,2021-07-28,12:38:36,-7.32216787,111.79151154,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
316734,2021-07-28,12:38:36,-7.31829262,111.79095459,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
316735,2021-07-28,12:38:36,-7.3208375,111.79341125,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
316736,2021-07-28,12:38:36,-7.31696653,111.79284668,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
316737,2021-07-28,12:38:36,-7.25360727,112.17341614,8,snpp,1125,Modo,Lamongan,Jawa Timur,pixel
316738,2021-07-28,12:38:36,-7.10727692,113.12041473,8,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
316739,2021-07-28,12:38:36,-7.14841318,112.60910797,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
316740,2021-07-28,12:38:36,-6.89806938,113.66402435,7,snpp,1125,Pasongsongan,Sumenep,Jawa Timur,pixel
316741,2021-07-28,12:38:36,-7.18798113,111.64172363,7,snpp,1125,Padangan,Bojonegoro,Jawa Timur,pixel
316742,2021-07-28,12:38:36,-6.90020704,113.6008606,7,snpp,1125,Pasean,Pamekasan,Jawa Timur,pixel
316743,2021-07-28,12:38:36,-6.88473797,113.01851654,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
316744,2021-07-28,12:38:36,-7.09674406,111.52622223,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
316745,2021-07-28,12:38:36,-7.0607605,111.58247375,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
316746,2021-07-28,12:38:36,-6.96769619,112.21030426,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
316747,2021-07-28,12:38:36,-6.87802315,111.79771423,7,snpp,1125,Kerek,Tuban,Jawa Timur,pixel
316748,2021-07-28,12:38:36,-6.93021965,111.01329041,8,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
316749,2021-07-28,12:38:36,-6.82654142,111.46951294,8,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
316750,2021-07-28,12:38:36,-6.8260169,111.46723938,8,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
316751,2021-07-28,12:38:36,-7.17674685,106.6939621,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
316752,2021-07-28,12:38:36,-6.94135475,107.58036041,7,snpp,1125,Babakan Ciparay,Bandung,Jawa Barat,pixel
316753,2021-07-28,12:38:36,-7.03034019,106.66029358,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
316754,2021-07-28,12:38:36,-6.93536472,107.20133972,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,pixel
316755,2021-07-28,12:38:36,-6.93495369,107.20438385,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,pixel
316756,2021-07-28,12:38:36,-3.21281147,127.02422333,8,snpp,1125,Namlea,Buru,Maluku,pixel
316757,2021-07-28,12:38:36,-3.21400476,127.02778625,8,snpp,1125,Namlea,Buru,Maluku,pixel
316758,2021-07-28,12:38:36,-4.16123772,119.84325409,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
316759,2021-07-28,12:38:36,-3.51141739,122.25875854,8,snpp,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
316760,2021-07-28,12:38:36,-3.92376018,119.67620087,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
316761,2021-07-28,12:38:36,-3.14820051,122.07969666,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
316762,2021-07-28,12:38:36,-3.29033113,120.2483902,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
316763,2021-07-28,12:38:36,-3.23004651,120.20799255,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
316764,2021-07-28,12:38:36,-2.89083123,121.81787109,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
316765,2021-07-28,12:38:36,-2.89534974,121.81863403,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
316766,2021-07-28,12:38:36,-2.90992212,121.72899628,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
316767,2021-07-28,12:38:36,-3.12923813,120.2175827,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,pixel
316768,2021-07-28,12:38:36,-3.12884831,120.21855927,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,pixel
316769,2021-07-28,12:38:36,-2.83035922,122.17282104,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
316770,2021-07-28,12:38:36,-5.28120565,104.86701202,8,snpp,1125,Pagelaran,Pringsewu,Lampung,pixel
316771,2021-07-28,12:38:36,-2.96862459,120.15554047,8,snpp,1125,Wara Barat,Palopo,Sulawesi Selatan,pixel
316772,2021-07-28,12:38:36,-2.99519205,119.1815567,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,pixel
316773,2021-07-28,12:38:36,-2.95052338,119.41349792,8,snpp,1125,Tawalian,Mamasa,Sulawesi Barat,pixel
316774,2021-07-28,12:38:36,-2.58110714,121.5942688,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
316775,2021-07-28,12:38:36,-3.63254857,114.73432159,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
316776,2021-07-28,12:38:36,-2.7649436,120.26371765,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
316777,2021-07-28,12:38:36,-2.7275784,120.26169586,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
316778,2021-07-28,12:38:36,-3.35201097,116.1980896,8,snpp,1125,Pulaulaut Utara,Baru,Kalimantan Selatan,pixel
316779,2021-07-28,12:38:36,-2.65977859,120.32852173,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
316780,2021-07-28,12:38:36,-2.66388869,120.3291626,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
316781,2021-07-28,12:38:36,-3.42756748,115.19525146,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
316782,2021-07-28,12:38:36,-3.17589045,115.2271347,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
316783,2021-07-28,12:38:36,-2.97940731,116.25582886,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
316784,2021-07-28,12:38:36,-2.99421167,115.77693939,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
316785,2021-07-28,12:38:36,-2.99754405,115.77742767,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
316786,2021-07-28,12:38:36,-2.374789,119.53809357,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
316787,2021-07-28,12:38:36,-2.37390566,119.54195404,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
316788,2021-07-28,12:38:36,-2.95065928,115.75483704,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
316789,2021-07-28,12:38:36,-3.00282454,115.27700806,8,snpp,1125,Bungur,Tapin,Kalimantan Selatan,pixel
316790,2021-07-28,12:38:36,-2.26653814,119.94927216,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
316791,2021-07-28,12:38:36,-2.31920075,119.28104401,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,pixel
316792,2021-07-28,12:38:36,-2.17379189,119.36186981,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
316793,2021-07-28,12:38:36,-4.2412324,104.93462372,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
316794,2021-07-28,12:38:36,-4.24005222,104.93384552,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
316795,2021-07-28,12:38:36,-2.03817892,119.48889923,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
316796,2021-07-28,12:38:36,-2.04287767,119.48448944,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
316797,2021-07-28,12:38:36,-1.74449587,120.58496857,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
316798,2021-07-28,12:38:36,-1.74389076,120.58885956,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
316799,2021-07-28,12:38:36,-4.24610281,103.50112915,8,snpp,1125,Semende Darat Ulu,Lahat,Sumatera Selatan,pixel
316800,2021-07-28,12:38:36,-1.68158221,120.68030548,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
316801,2021-07-28,12:38:36,-1.68092656,120.68443298,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
316802,2021-07-28,12:38:36,-3.86818027,105.86759949,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
316803,2021-07-28,12:38:36,-1.37299895,122.30975342,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
316804,2021-07-28,12:38:36,-1.64882052,120.02980042,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
316805,2021-07-28,12:38:36,-1.64726591,120.0308075,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
316806,2021-07-28,12:38:36,-1.56905341,120.32862091,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
316807,2021-07-28,12:38:36,-1.442837,120.88433838,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
316808,2021-07-28,12:38:36,-1.55954957,120.01139832,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
316809,2021-07-28,12:38:36,-1.27483678,121.68268585,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316810,2021-07-28,12:38:36,-1.27361143,121.68473816,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316811,2021-07-28,12:38:36,-1.26176536,121.64530182,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316812,2021-07-28,12:38:36,-1.36462533,120.83763123,8,snpp,1125,Poso Kota Utara,Poso,Sulawesi Tengah,pixel
316813,2021-07-28,12:38:36,-1.39786506,120.59680939,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
316814,2021-07-28,12:38:36,-1.96199942,116.34214783,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
316815,2021-07-28,12:38:36,-1.42159593,119.42456055,8,snpp,1125,Bulutaba,Mamuju Utara,Sulawesi Barat,pixel
316816,2021-07-28,12:38:36,-3.36423802,105.43430328,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316817,2021-07-28,12:38:36,-3.36369467,105.43804169,9,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316818,2021-07-28,12:38:36,-3.35808015,105.43725586,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316819,2021-07-28,12:38:36,-3.35862231,105.43351746,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
316820,2021-07-28,12:38:36,-1.70096731,116.25019836,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
316821,2021-07-28,12:38:36,-1.72282135,116.06340027,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
316822,2021-07-28,12:38:36,-1.56666338,116.302948,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
316823,2021-07-28,12:38:36,-1.56611717,116.30654907,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
316824,2021-07-28,12:38:36,-1.93790054,113.28453064,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
316825,2021-07-28,12:38:36,-1.94130385,113.28502655,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
316826,2021-07-28,12:38:36,-1.98268032,112.25814819,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
316827,2021-07-28,12:38:36,-1.98622119,112.25866699,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
316828,2021-07-28,12:38:36,-2.70212817,106.45121765,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
316829,2021-07-28,12:38:36,-2.57972884,106.72953033,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
316830,2021-07-28,12:38:36,-2.57745624,106.72975922,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
316831,2021-07-28,12:38:36,-1.86326921,111.31263733,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
316832,2021-07-28,12:38:36,-1.84537029,111.30562592,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
316833,2021-07-28,12:38:36,-0.87540817,116.94834137,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
316834,2021-07-28,12:38:36,-2.47228551,105.95605469,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
316835,2021-07-28,12:38:36,-0.74536783,117.25818634,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
316836,2021-07-28,12:38:36,-2.34282231,105.96018982,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
316837,2021-07-28,12:38:36,1.29185557,127.88611603,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
316838,2021-07-28,12:38:36,1.28833747,127.88204193,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
316839,2021-07-28,12:38:36,0.99378151,124.53586578,8,snpp,1125,Ranoyapo,Minahasa Selatan,Sulawesi Utara,pixel
316840,2021-07-28,12:38:36,0.99389946,124.5346756,8,snpp,1125,Ranoyapo,Minahasa Selatan,Sulawesi Utara,pixel
316841,2021-07-28,12:38:36,0.71900934,122.79187012,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,pixel
316842,2021-07-28,12:38:36,-0.1245293,117.26860046,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
316843,2021-07-28,12:38:36,-1.75277102,105.90557861,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
316844,2021-07-28,12:38:36,-1.75228369,105.9088974,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
316845,2021-07-28,12:38:36,-1.75387788,105.90888977,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
316846,2021-07-28,12:38:36,-0.87185436,111.67153168,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
316847,2021-07-28,12:38:36,-0.87124461,111.67564392,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
316848,2021-07-28,12:38:36,-0.86969787,111.6764679,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
316849,2021-07-28,12:38:36,-0.87032926,111.67237091,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
316850,2021-07-28,12:38:36,-0.85309273,111.73666382,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
316851,2021-07-28,12:38:36,-0.85343581,111.68662262,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
316852,2021-07-28,12:38:36,-0.09868526,116.60358429,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
316853,2021-07-28,12:38:36,-0.09811559,116.60735321,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
316854,2021-07-28,12:38:36,-0.09465595,116.60683441,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
316855,2021-07-28,12:38:36,-0.09522613,116.60306549,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
316856,2021-07-28,12:38:36,-0.09119629,116.60631561,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
316857,2021-07-28,12:38:36,-0.0877366,116.60579681,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
316858,2021-07-28,12:38:36,-0.08830749,116.60202789,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
316859,2021-07-28,12:38:36,-0.64247614,111.34326935,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
316860,2021-07-28,12:38:36,1.03691828,122.02342987,8,snpp,1125,Paleleh,Buol,Sulawesi Tengah,pixel
316861,2021-07-28,12:38:36,-10.22350121,123.68907166,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
316862,2021-07-28,12:38:36,-10.22417545,123.68756866,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
316863,2021-07-28,12:38:36,-10.23745728,123.53527832,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
316864,2021-07-28,12:38:36,-10.24197578,123.53600311,9,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
316865,2021-07-28,12:38:36,-10.24476624,123.53768921,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
316866,2021-07-28,12:38:36,-10.24024677,123.53696442,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
316867,2021-07-28,12:38:36,-10.24098396,123.53268433,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
316868,2021-07-28,12:38:36,-9.96425724,123.74999237,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316869,2021-07-28,12:38:36,-9.96348667,123.75442505,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316870,2021-07-28,12:38:36,-9.95807171,123.75833893,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316871,2021-07-28,12:38:36,-9.95884991,123.75387573,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316872,2021-07-28,12:38:36,-9.95962811,123.74939728,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316873,2021-07-28,12:38:36,-9.96502876,123.74555969,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316874,2021-07-28,12:38:36,-9.95105267,123.79865265,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
316875,2021-07-28,12:38:36,-9.96784782,123.70213318,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316876,2021-07-28,12:38:36,-9.97113991,123.6831665,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316877,2021-07-28,12:38:36,-9.94180965,123.63562775,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
316878,2021-07-28,12:38:36,-9.86747551,123.84049225,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
316879,2021-07-28,12:38:36,-9.80009079,124.13149261,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
316880,2021-07-28,12:38:36,-9.80060101,124.13043976,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
316881,2021-07-28,12:38:36,-9.47900486,124.11924744,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
316882,2021-07-28,12:38:36,-9.47904301,124.12102509,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
316883,2021-07-28,12:38:36,-10.01632881,120.19743347,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
316884,2021-07-28,12:38:36,-9.89424038,120.16620636,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
316885,2021-07-28,12:38:36,-9.87974739,120.18566132,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
316886,2021-07-28,12:38:36,-9.0261364,125.08808136,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
316887,2021-07-28,12:38:36,-9.77652836,120.53234863,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
316888,2021-07-28,12:38:36,-9.77672386,120.53134918,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
316889,2021-07-28,12:38:36,-9.77276993,120.29572296,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
316890,2021-07-28,12:38:36,-9.85027409,119.81770325,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316891,2021-07-28,12:38:36,-9.83803749,119.82463074,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316892,2021-07-28,12:38:36,-9.83734035,119.82891846,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316893,2021-07-28,12:38:36,-9.84153843,119.80302429,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316894,2021-07-28,12:38:36,-9.84085083,119.80725861,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316895,2021-07-28,12:38:36,-9.82247829,119.85192108,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
