id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
140318,2020-07-23,11:35:48,-4.31039715,140.37260437,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
140319,2020-07-23,11:35:48,-4.275296848333334,140.33791351333332,8,snpp,1668,Borme,Pegunungan Bintang,Papua,cluster
140320,2020-07-23,11:35:48,-4.063447,140.11390686,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
140321,2020-07-23,11:35:48,-4.02543831,140.08572388,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
140322,2020-07-23,11:35:48,-3.92864752,138.404418945,8,snpp,1280,Tiom,Lanny Jaya,Papua,cluster
140323,2020-07-23,11:35:48,-3.7600601499999997,138.17369079333335,8,snpp,1399,Woniki,Tolikara,Papua,cluster
140324,2020-07-23,11:35:48,-3.72369695,137.95999146,8,snpp,1125,Woniki,Tolikara,Papua,cluster
140325,2020-07-23,11:35:48,-3.72948384,137.92327881,8,snpp,1125,Nioga,Puncak,Papua,cluster
140326,2020-07-23,11:35:48,-3.94223928,136.48368835,8,snpp,1125,Pantai Timur,Paniai,Papua,cluster
140327,2020-07-23,11:35:48,-3.6961894,137.72973633,8,snpp,1125,Waegi,Puncak,Papua,cluster
140328,2020-07-23,11:35:48,-2.6554564249999997,140.5789032,8,snpp,1280,Sentani Timur,Jayapura,Papua,cluster
140329,2020-07-23,11:35:48,-2.89220715,138.40208435,7,snpp,1125,Distrik Roufaer,Mamberamo Raya,Papua,cluster
140330,2020-07-23,11:35:48,-5.04820601,122.45457204,8,snpp,1399,Parigi,Muna,Sulawesi Tenggara,cluster
140331,2020-07-23,11:35:48,-4.53298426,121.6470871,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
140332,2020-07-23,11:35:48,-1.49345112,133.9985199,7,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
140333,2020-07-23,11:35:48,-1.48622382,133.99725342,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
140334,2020-07-23,11:35:48,-1.40673089,134.02754211,8,snpp,1125,Ransiki,Pegunungan Arfak,Papua Barat,cluster
140335,2020-07-23,11:35:48,-0.91798353,136.03349304,8,snpp,1125,Biak Utara,Biak Numfor,Papua,cluster
140336,2020-07-23,11:35:48,-1.22635508,133.76759338,8,snpp,1125,Minyambouw,Pegunungan Arfak,Papua Barat,cluster
140337,2020-07-23,11:35:48,-0.82581192,133.78692627,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
140338,2020-07-23,11:35:48,-0.85699892,133.21284485,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
140339,2020-07-23,11:35:48,-0.85091576,133.181999205,8,snpp,1280,Kebar,Tambrauw,Papua Barat,cluster
140340,2020-07-23,11:35:48,-0.84603626,133.14349365,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
140341,2020-07-23,11:35:48,-0.79802459,133.05665588,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
140342,2020-07-23,11:35:48,-8.51345158,140.45765686,8,snpp,1125,Merauke,Merauke,Papua,cluster
140343,2020-07-23,11:35:48,-8.15626431,139.4475708,8,snpp,1125,Okaba,Merauke,Papua,cluster
140344,2020-07-23,11:35:48,-8.10935879,139.46968079,8,snpp,1125,Okaba,Merauke,Papua,cluster
140345,2020-07-23,11:35:48,-8.088726995,139.47023773,8,snpp,1280,Okaba,Merauke,Papua,cluster
140346,2020-07-23,11:35:48,-8.357394853333334,137.90630594666666,8,snpp,1399,Waan,Merauke,Papua,cluster
140347,2020-07-23,11:35:48,-8.3391304,138.06776428,8,snpp,1125,Waan,Merauke,Papua,cluster
140348,2020-07-23,11:35:48,-10.19462395,123.75031281,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
140349,2020-07-23,11:35:48,-10.14278889,123.86250305,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
140350,2020-07-23,11:35:48,-10.09124565,123.89345551,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
140351,2020-07-23,11:35:48,-9.99473763,123.72973633,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
140352,2020-07-23,11:35:48,-7.3775177,140.56497192,8,snpp,1125,Muting,Merauke,Papua,cluster
140353,2020-07-23,11:35:48,-9.89142609,123.70780945,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
140354,2020-07-23,11:35:48,-7.59483576,138.78686523,8,snpp,1125,Tabonji,Merauke,Papua,cluster
140355,2020-07-23,11:35:48,-10.19258595,120.620224,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
140356,2020-07-23,11:35:48,-7.53209257,138.84669495,8,snpp,1125,Tabonji,Merauke,Papua,cluster
140357,2020-07-23,11:35:48,-9.747907165,123.74353409,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
140358,2020-07-23,11:35:48,-9.737020015,123.82853317499999,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
140359,2020-07-23,11:35:48,-10.01629925,120.00979614,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
140360,2020-07-23,11:35:48,-9.98558044,120.03952026,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
140361,2020-07-23,11:35:48,-9.921289126666666,120.11823272666668,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
140362,2020-07-23,11:35:48,-9.90693569,120.10909271,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
140363,2020-07-23,11:35:48,-9.86695194,120.04653168,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
140364,2020-07-23,11:35:48,-9.88149166,119.88233185,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
140365,2020-07-23,11:35:48,-9.82162285,120.0871048,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
140366,2020-07-23,11:35:48,-9.849612556666665,119.81634521333332,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
140367,2020-07-23,11:35:48,-9.10672951,125.17030334,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
140368,2020-07-23,11:35:48,-9.13810444,124.93071747,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
140369,2020-07-23,11:35:48,-9.13010883,124.92274474999999,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
140370,2020-07-23,11:35:48,-9.69951582,120.300655365,8,snpp,1280,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
140371,2020-07-23,11:35:48,-9.089098692500002,125.1744136825,8,snpp,1500,Lamaknen,Belu,Nusa Tenggara Timur,cluster
140372,2020-07-23,11:35:48,-9.13983631,124.8035965,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
140373,2020-07-23,11:35:48,-9.66968536,119.94205475,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
140374,2020-07-23,11:35:48,-9.62757397,120.081336975,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
140375,2020-07-23,11:35:48,-9.615303789285715,119.99966376142858,8,snpp,2153,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
140376,2020-07-23,11:35:48,-9.625946995,119.95295715500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
140377,2020-07-23,11:35:48,-9.57885647,119.93482971,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
140378,2020-07-23,11:35:48,-9.61413479,119.57814026,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
140379,2020-07-23,11:35:48,-9.5427413,119.885440825,9,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
140380,2020-07-23,11:35:48,-9.44670105,119.33955383,9,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
140381,2020-07-23,11:35:48,-9.439455035,119.341312405,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
140382,2020-07-23,11:35:48,-8.7225914,120.82790375,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
140383,2020-07-23,11:35:48,-8.27572823,123.73766327,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
140384,2020-07-23,11:35:48,-8.73821831,120.16451645000001,8,snpp,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
140385,2020-07-23,11:35:48,-8.60316467,121.03655243,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
140386,2020-07-23,11:35:48,-8.314896585,118.19256210500001,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
140387,2020-07-23,11:35:48,-4.75842524,140.88371277,8,snpp,1125,Kiwirok Timur,Pegunungan Bintang,Papua,cluster
140388,2020-07-23,11:35:48,-4.749983075,140.86484528,8,snpp,1280,Kiwirok Timur,Pegunungan Bintang,Papua,cluster
