id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
147608,2020-09-02,12:34:00,-10.184154510498047,123.82341003417969,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
147609,2020-09-02,12:34:00,-9.805340766906738,123.69207763671875,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147610,2020-09-02,12:34:00,-9.803629875183105,123.70323181152344,9,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
147611,2020-09-02,12:34:00,-10.155094146728516,120.32382202148438,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147612,2020-09-02,12:34:00,-9.430937767028809,124.11860656738281,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
147613,2020-09-02,12:34:00,-9.999876022338867,120.18675994873047,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
147614,2020-09-02,12:34:00,-10.012929916381836,120.02996826171875,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
147615,2020-09-02,12:34:00,-9.932940483093262,120.39958190917969,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147616,2020-09-02,12:34:00,-9.931648254394531,120.4086685180664,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
147617,2020-09-02,12:34:00,-9.576571464538574,119.79515838623047,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
147618,2020-09-02,12:34:00,-9.567532539367676,119.72824096679688,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
147619,2020-09-02,12:34:00,-9.43476390838623,119.43087768554688,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
147620,2020-09-02,12:34:00,-8.623916625976562,122.43401336669922,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
147621,2020-09-02,12:34:00,-8.2374849319458,123.24291229248047,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
147622,2020-09-02,12:34:00,-8.520617485046387,121.0107421875,8,aqua,3000,Riung,Ngada,Nusa Tenggara Timur,pixel
147623,2020-09-02,12:34:00,-8.201969146728516,117.50564575195312,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
147624,2020-09-02,12:34:00,-8.181777000427246,114.4739761352539,8,aqua,3000,Gerokgak,Buleleng,Bali,pixel
147625,2020-09-02,12:34:00,-8.049864768981934,114.39568328857422,7,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,pixel
147626,2020-09-02,12:34:00,-2.9751222133636475,119.90076446533203,8,aqua,3000,Rantepao,Toraja Utara,Sulawesi Selatan,pixel
147627,2020-09-02,12:34:00,-2.0380098819732666,120.90630340576172,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
147628,2020-09-02,12:34:00,-2.0581471920013428,115.19347381591797,8,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
147629,2020-09-02,12:34:00,-1.9862791299819946,115.17046356201172,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
147630,2020-09-02,12:34:00,-1.9845443964004517,115.1830062866211,9,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
147631,2020-09-02,12:34:00,-1.9876834154129028,115.1897964477539,9,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
147632,2020-09-02,12:34:00,-1.9895069599151611,115.17727661132812,9,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,pixel
147633,2020-09-02,12:34:00,-1.1199116706848145,114.45979309082031,7,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
147634,2020-09-02,12:34:00,-0.921968936920166,114.86274719238281,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
147635,2020-09-02,12:34:00,-0.4053991734981537,115.60254669189453,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
147636,2020-09-02,12:34:00,-0.2861177921295166,115.93649291992188,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
147637,2020-09-02,12:34:00,-0.2845759391784668,115.9471664428711,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
147638,2020-09-02,12:34:00,-0.329282283782959,114.62415313720703,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147639,2020-09-02,12:34:00,-0.32746925950050354,114.63700103759766,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147640,2020-09-02,12:34:00,-0.32410329580307007,114.63114166259766,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147641,2020-09-02,12:34:00,-0.3259764015674591,114.61845397949219,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147642,2020-09-02,12:34:00,-0.33101633191108704,114.61188507080078,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147643,2020-09-02,12:34:00,-0.33274808526039124,114.5996322631836,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
147644,2020-09-02,12:34:00,-0.07574111968278885,115.68909454345703,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,pixel
147645,2020-09-02,12:34:00,-0.07658978551626205,115.69563293457031,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,pixel
147646,2020-09-02,12:34:00,0.03339377045631409,115.53252410888672,9,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,pixel
147647,2020-09-02,12:34:00,0.051722779870033264,115.51853942871094,8,aqua,3000,Longiram,Kutai Barat,Kalimantan Timur,pixel
147648,2020-09-02,12:34:00,0.24684368073940277,115.45526885986328,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
147649,2020-09-02,12:34:00,0.32659146189689636,115.43749237060547,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
147650,2020-09-02,12:34:00,0.3869363069534302,115.43448638916016,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
147651,2020-09-02,12:34:00,0.49675998091697693,115.85150146484375,7,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
147652,2020-09-02,12:34:00,0.6049436330795288,116.03162384033203,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
147653,2020-09-02,12:34:00,0.49074801802635193,115.22779846191406,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
147654,2020-09-02,12:34:00,0.4923694133758545,115.23921203613281,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
147655,2020-09-02,12:34:00,0.5003979206085205,115.23255920410156,7,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
147656,2020-09-02,12:34:00,0.6232789158821106,116.09194946289062,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
147657,2020-09-02,12:34:00,0.7426342964172363,114.31269073486328,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147658,2020-09-02,12:34:00,0.7380823493003845,114.30604553222656,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147659,2020-09-02,12:34:00,0.7408354878425598,114.3005142211914,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147660,2020-09-02,12:34:00,0.8125990629196167,114.64058685302734,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
147661,2020-09-02,12:34:00,0.8858709335327148,114.78018951416016,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
147662,2020-09-02,12:34:00,0.8875880241394043,114.79224395751953,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
147663,2020-09-02,12:34:00,0.8961808085441589,114.0336685180664,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147664,2020-09-02,12:34:00,0.8981149196624756,114.04676055908203,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147665,2020-09-02,12:34:00,0.9554725885391235,114.13520050048828,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147666,2020-09-02,12:34:00,0.9437656998634338,114.05414581298828,8,aqua,3000,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
147667,2020-09-02,12:34:00,1.4440040588378906,115.39714813232422,7,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
147668,2020-09-02,12:34:00,3.6629316806793213,116.70867919921875,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
147669,2020-09-02,12:34:00,3.679748773574829,116.6968765258789,9,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
147670,2020-09-02,12:34:00,3.704517364501953,116.74005889892578,9,aqua,3000,Lumbisogong,Nunukan,Kalimantan Utara,pixel
147671,2020-09-02,12:34:00,3.70829701423645,116.70210266113281,8,aqua,3000,Lumbisogong,Nunukan,Kalimantan Utara,pixel
