id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
348975,2021-08-28,09:27:29,-7.871125,113.843208,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
348976,2021-08-28,09:27:29,-7.870854,113.84321,8,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
348977,2021-08-28,09:27:29,-7.870856,113.843482,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
348978,2021-08-28,09:27:29,-7.871127,113.84348,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
348983,2021-08-28,09:27:29,-7.930397,113.906086,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
348984,2021-08-28,09:27:29,-7.930395,113.905814,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
348985,2021-08-28,09:27:29,-7.930668,113.906084,8,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
348989,2021-08-28,09:27:29,-7.934466,113.906599,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
348990,2021-08-28,09:27:29,-7.934195,113.906601,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
348991,2021-08-28,09:27:29,-7.934197,113.906873,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
348992,2021-08-28,09:27:29,-7.934468,113.906871,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
348997,2021-08-28,09:27:29,-7.736443,113.91594,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
348998,2021-08-28,09:27:29,-7.870665,113.927185,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
348999,2021-08-28,09:27:29,-7.870392,113.926915,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349002,2021-08-28,09:27:29,-7.910789,113.929607,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349003,2021-08-28,09:27:29,-7.910518,113.929609,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349004,2021-08-28,09:27:29,-7.91106,113.929605,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349005,2021-08-28,09:27:29,-7.911331,113.929603,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349006,2021-08-28,09:27:29,-7.910791,113.929878,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349007,2021-08-28,09:27:29,-7.911062,113.929876,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349008,2021-08-28,09:27:29,-7.911333,113.929874,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349009,2021-08-28,09:27:29,-7.911604,113.929872,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349010,2021-08-28,09:27:29,-7.911064,113.930148,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349011,2021-08-28,09:27:29,-7.910793,113.93015,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349012,2021-08-28,09:27:29,-7.911335,113.930146,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349013,2021-08-28,09:27:29,-7.911606,113.930144,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349026,2021-08-28,09:27:29,-7.920889,113.939589,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349027,2021-08-28,09:27:29,-7.920618,113.939591,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349028,2021-08-28,09:27:29,-7.92116,113.939587,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349029,2021-08-28,09:27:29,-7.921431,113.939585,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349030,2021-08-28,09:27:29,-7.920891,113.93986,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349031,2021-08-28,09:27:29,-7.92062,113.939862,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349032,2021-08-28,09:27:29,-7.921162,113.939858,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349033,2021-08-28,09:27:29,-7.921433,113.939856,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349034,2021-08-28,09:27:29,-7.920893,113.940132,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349035,2021-08-28,09:27:29,-7.921164,113.94013,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349036,2021-08-28,09:27:29,-7.921435,113.940128,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349037,2021-08-28,09:27:29,-7.920895,113.940404,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349038,2021-08-28,09:27:29,-7.921166,113.940402,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
349052,2021-08-28,09:27:29,-7.968072,113.943588,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
349053,2021-08-28,09:27:29,-7.967801,113.94359,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
349054,2021-08-28,09:27:29,-7.967803,113.943862,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
349058,2021-08-28,09:27:29,-7.93457,113.957427,8,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
349059,2021-08-28,09:27:29,-7.858316,113.980543,8,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
349060,2021-08-28,09:27:29,-7.975175,113.98839,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
349061,2021-08-28,09:27:29,-7.717378,114.055997,7,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
349062,2021-08-28,09:27:29,-7.928753,114.091483,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
349063,2021-08-28,09:27:29,-7.928751,114.091211,8,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
349064,2021-08-28,09:27:29,-7.929024,114.091481,8,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
349068,2021-08-28,09:27:29,-7.829859,114.095979,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
349069,2021-08-28,09:27:29,-7.726436,114.11245,7,landsat8,90,Kapongan,Situbondo,Jawa Timur,pixel
349070,2021-08-28,09:27:29,-7.726976,114.112175,8,landsat8,90,Kapongan,Situbondo,Jawa Timur,pixel
349071,2021-08-28,09:27:29,-7.726707,114.112449,9,landsat8,90,Kapongan,Situbondo,Jawa Timur,pixel
349075,2021-08-28,09:27:29,-7.83765,114.12555,8,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
349076,2021-08-28,09:27:29,-7.837648,114.125278,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
349077,2021-08-28,09:27:29,-7.837921,114.125548,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
349081,2021-08-28,09:27:29,-7.836568,114.125829,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
349082,2021-08-28,09:27:29,-7.829942,114.14789,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349083,2021-08-28,09:27:29,-7.830211,114.147617,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349084,2021-08-28,09:27:29,-7.830213,114.147888,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349088,2021-08-28,09:27:29,-7.82534,114.148737,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349089,2021-08-28,09:27:29,-7.825338,114.148465,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349092,2021-08-28,09:27:29,-7.805077,114.158387,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349093,2021-08-28,09:27:29,-7.730685,114.221659,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349094,2021-08-28,09:27:29,-7.730414,114.221661,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349095,2021-08-28,09:27:29,-7.730144,114.221935,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349096,2021-08-28,09:27:29,-7.730415,114.221933,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349097,2021-08-28,09:27:29,-7.730687,114.221931,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349098,2021-08-28,09:27:29,-7.730417,114.222205,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
349099,2021-08-28,09:27:29,-7.807463,114.232026,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
349100,2021-08-28,09:27:29,-7.807461,114.231755,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
349103,2021-08-28,09:27:29,-7.767106,114.236912,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349104,2021-08-28,09:27:29,-7.766835,114.236913,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349107,2021-08-28,09:27:29,-7.847568,114.271721,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349108,2021-08-28,09:27:29,-7.833801,114.280509,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349109,2021-08-28,09:27:29,-7.83407,114.280235,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349110,2021-08-28,09:27:29,-7.834072,114.280507,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349114,2021-08-28,09:27:29,-7.83603,114.290009,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349115,2021-08-28,09:27:29,-7.835759,114.29001,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349116,2021-08-28,09:27:29,-7.835761,114.290282,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349117,2021-08-28,09:27:29,-7.835492,114.290556,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349118,2021-08-28,09:27:29,-7.835763,114.290554,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349119,2021-08-28,09:27:29,-7.835222,114.290829,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349120,2021-08-28,09:27:29,-7.835494,114.290827,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349121,2021-08-28,09:27:29,-7.835765,114.290826,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349122,2021-08-28,09:27:29,-7.835224,114.291101,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349123,2021-08-28,09:27:29,-7.834953,114.291103,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349133,2021-08-28,09:27:29,-7.834418,114.292194,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349134,2021-08-28,09:27:29,-7.834147,114.292195,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349135,2021-08-28,09:27:29,-7.834149,114.292467,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349136,2021-08-28,09:27:29,-7.83442,114.292465,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349141,2021-08-28,09:27:29,-7.828191,114.293321,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349142,2021-08-28,09:27:29,-7.827919,114.293323,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349143,2021-08-28,09:27:29,-7.828462,114.293319,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349144,2021-08-28,09:27:29,-7.827921,114.293595,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349145,2021-08-28,09:27:29,-7.828192,114.293593,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349151,2021-08-28,09:27:29,-7.823317,114.294168,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349152,2021-08-28,09:27:29,-7.823586,114.293895,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349153,2021-08-28,09:27:29,-7.823588,114.294166,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349157,2021-08-28,09:27:29,-7.824952,114.295517,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349158,2021-08-28,09:27:29,-7.824681,114.295518,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349159,2021-08-28,09:27:29,-7.824682,114.29579,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349160,2021-08-28,09:27:29,-7.824953,114.295788,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349164,2021-08-28,09:27:29,-7.875405,114.300627,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349165,2021-08-28,09:27:29,-7.875134,114.300629,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349166,2021-08-28,09:27:29,-7.875406,114.300899,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349167,2021-08-28,09:27:29,-7.875679,114.301169,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349168,2021-08-28,09:27:29,-7.875952,114.301439,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349169,2021-08-28,09:27:29,-7.876227,114.301981,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349176,2021-08-28,09:27:29,-7.774043,114.303998,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349177,2021-08-28,09:27:29,-7.773772,114.303999,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349180,2021-08-28,09:27:29,-7.818785,114.306158,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349181,2021-08-28,09:27:29,-7.819325,114.305882,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349182,2021-08-28,09:27:29,-7.819056,114.306156,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349183,2021-08-28,09:27:29,-7.818514,114.306159,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349184,2021-08-28,09:27:29,-7.818516,114.306431,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349185,2021-08-28,09:27:29,-7.818787,114.306429,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349186,2021-08-28,09:27:29,-7.819058,114.306428,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349187,2021-08-28,09:27:29,-7.818789,114.306701,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349188,2021-08-28,09:27:29,-7.81906,114.306699,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349189,2021-08-28,09:27:29,-7.819061,114.306971,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349190,2021-08-28,09:27:29,-7.819332,114.306969,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349191,2021-08-28,09:27:29,-7.819334,114.307241,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349192,2021-08-28,09:27:29,-7.819605,114.30724,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349193,2021-08-28,09:27:29,-7.819878,114.30751,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349194,2021-08-28,09:27:29,-7.820149,114.307508,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349195,2021-08-28,09:27:29,-7.820151,114.30778,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349196,2021-08-28,09:27:29,-7.820422,114.307778,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349197,2021-08-28,09:27:29,-7.820693,114.307776,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349198,2021-08-28,09:27:29,-7.820695,114.308048,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349199,2021-08-28,09:27:29,-7.820966,114.308046,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349220,2021-08-28,09:27:29,-7.875709,114.305791,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349221,2021-08-28,09:27:29,-7.96468,114.314729,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349222,2021-08-28,09:27:29,-7.965221,114.314454,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349223,2021-08-28,09:27:29,-7.965222,114.314726,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349227,2021-08-28,09:27:29,-7.949265,114.320268,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349228,2021-08-28,09:27:29,-7.948994,114.32027,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349231,2021-08-28,09:27:29,-7.948458,114.321361,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349232,2021-08-28,09:27:29,-8.000339,114.379765,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349233,2021-08-28,09:27:29,-8.000337,114.379493,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349234,2021-08-28,09:27:29,-8.00061,114.379763,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349235,2021-08-28,09:27:29,-8.00034,114.380037,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349236,2021-08-28,09:27:29,-8.000611,114.380035,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349237,2021-08-28,09:27:29,-8.000342,114.380309,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349238,2021-08-28,09:27:29,-8.000074,114.380854,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349239,2021-08-28,09:27:29,-8.000078,114.381398,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349240,2021-08-28,09:27:29,-8.00008,114.38167,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349241,2021-08-28,09:27:29,-7.99981,114.381944,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349242,2021-08-28,09:27:29,-8.000081,114.381942,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349254,2021-08-28,09:27:29,-7.999548,114.383305,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349255,2021-08-28,09:27:29,-7.999546,114.383033,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349258,2021-08-28,09:27:29,-7.998753,114.386302,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349259,2021-08-28,09:27:29,-7.998752,114.38603,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349262,2021-08-28,09:27:29,-8.019661,114.391608,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349263,2021-08-28,09:27:29,-8.028089,114.395362,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,pixel
349264,2021-08-28,09:27:29,-7.819442,114.411082,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349265,2021-08-28,09:27:29,-7.820012,114.4157,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349266,2021-08-28,09:27:29,-7.820826,114.415695,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349267,2021-08-28,09:27:29,-7.820836,114.417326,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349268,2021-08-28,09:27:29,-7.82029,114.416785,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349270,2021-08-28,09:27:29,-7.821107,114.417324,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349271,2021-08-28,09:27:29,-7.821378,114.417322,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349272,2021-08-28,09:27:29,-7.821922,114.417591,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349273,2021-08-28,09:27:29,-7.822193,114.417589,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349279,2021-08-28,09:27:29,-7.807899,114.42991,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349280,2021-08-28,09:27:29,-7.807628,114.429912,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349281,2021-08-28,09:27:29,-7.80763,114.430184,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
349285,2021-08-28,09:27:29,-8.180446,115.016228,7,landsat8,90,Banjar,Buleleng,Bali,pixel
349286,2021-08-28,09:27:29,-8.180174,115.01623,8,landsat8,90,Banjar,Buleleng,Bali,pixel
349288,2021-08-28,09:27:29,-6.915384,115.263557,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
349289,2021-08-28,09:27:29,-8.27286,113.567285,7,landsat8,90,Rambipuji,Jember,Jawa Timur,pixel
349290,2021-08-28,09:27:29,-8.281318,113.574283,9,landsat8,90,Wuluhan,Jember,Jawa Timur,pixel
349291,2021-08-28,09:27:29,-8.270654,113.691047,8,landsat8,90,Mumbulsari,Jember,Jawa Timur,pixel
349292,2021-08-28,09:27:29,-8.324351,113.763228,7,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
349293,2021-08-28,09:27:29,-7.963686,113.793578,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,pixel
349294,2021-08-28,09:27:29,-8.018349,113.819519,9,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
349295,2021-08-28,09:27:29,-8.018079,113.819521,9,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
349296,2021-08-28,09:27:29,-8.018081,113.819793,8,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
349297,2021-08-28,09:27:29,-8.018352,113.819791,9,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
349298,2021-08-28,09:27:29,-8.240618,113.829734,7,landsat8,90,Silo,Jember,Jawa Timur,pixel
349299,2021-08-28,09:27:29,-8.194713,113.849952,7,landsat8,90,Silo,Jember,Jawa Timur,pixel
