id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169067,2020-08-02,11:01:36,-8.9092865,140.75619507,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
169068,2020-08-02,11:01:36,-8.86734962,140.72348022,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
169069,2020-08-02,11:01:36,-8.792545795,140.82348632999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
169070,2020-08-02,11:01:36,-8.710749623333333,140.75554402666668,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
169071,2020-08-02,11:01:36,-8.65280342,140.66143799,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
169072,2020-08-02,11:01:36,-8.630952835,140.542648315,8,noaa20,1280,Merauke,Merauke,Papua,cluster
169073,2020-08-02,11:01:36,-8.582314969999999,140.476089475,8,noaa20,1280,Merauke,Merauke,Papua,cluster
169074,2020-08-02,11:01:36,-8.46798611,140.82978821,8,noaa20,1125,Sota,Merauke,Papua,cluster
169075,2020-08-02,11:01:36,-8.31172848,140.1545105,8,noaa20,1125,Malind,Merauke,Papua,cluster
169076,2020-08-02,11:01:36,-8.27574348,140.0929718,8,noaa20,1125,Malind,Merauke,Papua,cluster
169077,2020-08-02,11:01:36,-8.18523598,140.68057251,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
169078,2020-08-02,11:01:36,-8.14388657,140.72877502,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
169079,2020-08-02,11:01:36,-8.17168999,139.39770508,8,noaa20,1125,Okaba,Merauke,Papua,cluster
169080,2020-08-02,11:01:36,-8.33555031,138.11218262,7,noaa20,1125,Waan,Merauke,Papua,cluster
169081,2020-08-02,11:01:36,-8.27567339,137.78665161,8,noaa20,1280,Waan,Merauke,Papua,cluster
169082,2020-08-02,11:01:36,-8.241369509655172,137.79261937586205,8,noaa20,2769,Waan,Merauke,Papua,cluster
169083,2020-08-02,11:01:36,-8.216118340000001,137.81160735999998,8,noaa20,1280,Waan,Merauke,Papua,cluster
169084,2020-08-02,11:01:36,-8.22847748,137.80464172,7,noaa20,1125,Waan,Merauke,Papua,cluster
169085,2020-08-02,11:01:36,-8.20828819,137.81111145,7,noaa20,1125,Waan,Merauke,Papua,cluster
169086,2020-08-02,11:01:36,-7.95676041,137.92210388,8,noaa20,1125,Waan,Merauke,Papua,cluster
169087,2020-08-02,11:01:36,-7.46977139,140.72871399,8,noaa20,1125,Elikobel,Merauke,Papua,cluster
169088,2020-08-02,11:01:36,-7.50821686,138.8731842,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
169089,2020-08-02,11:01:36,-7.50803232,138.52436829,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
169090,2020-08-02,11:01:36,-6.23927832,138.66052246,8,noaa20,1125,Pantai Kasuari,Asmat,Papua,cluster
169091,2020-08-02,11:01:36,-6.17626429,138.79576111,8,noaa20,1125,Derkomor,Asmat,Papua,cluster
