id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295715,2021-04-22,00:17:56,0.48027271,127.99700928,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3295716,2021-04-22,00:17:56,-1.4574263049999998,127.43668747000001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3295717,2021-04-22,00:17:56,-0.3117685,116.96430206,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3295718,2021-04-22,00:17:56,-1.87743711,115.88912964,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3295719,2021-04-22,00:17:56,-3.8704890400000003,122.40572611333334,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295720,2021-04-22,00:17:56,-3.88004255,122.39582825,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295721,2021-04-22,00:17:56,-3.90216887,122.419891355,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3295722,2021-04-22,00:17:56,-2.94414318,115.233882905,8,snpp,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295723,2021-04-22,00:17:56,-2.2355628,110.70898438,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3295724,2021-04-22,00:17:56,-3.033686995,113.85936737,8,snpp,1280,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3295725,2021-04-22,00:17:56,-3.48711324,115.62210083,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3295726,2021-04-22,00:17:56,-3.6234448,115.62895203,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295727,2021-04-22,00:17:56,-3.76720881,115.58258057,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295728,2021-04-22,00:17:56,-3.79509163,115.37289429,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
3295729,2021-04-22,00:17:56,-7.2709980000000005,112.683101655,8,snpp,1280,Tandes,Surabaya,Jawa Timur,cluster
3295730,2021-04-22,00:17:56,-6.97660685,109.95588684,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3295731,2021-04-22,00:17:56,-7.39494085,109.18836212,8,snpp,1125,Karanglewas,Banyumas,Jawa Tengah,cluster
3295732,2021-04-22,00:17:56,-9.05795574,117.14342499,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
