id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232238,2020-10-23,13:42:38,-4.66388035,104.6932373,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
232239,2020-10-23,13:42:38,-4.0618577,105.43933105,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
232240,2020-10-23,13:42:38,-3.86780214,102.81362915,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
232241,2020-10-23,13:42:38,-3.79560494,102.65348053,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
232242,2020-10-23,13:42:38,-1.45853293,112.96629333,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
232243,2020-10-23,13:42:38,-2.50586939,104.45147705,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
232244,2020-10-23,13:42:38,-2.50559068,104.45210266,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
232245,2020-10-23,13:42:38,-2.14760113,105.83808136,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
232246,2020-10-23,13:42:38,-2.15280962,105.8342514,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
232247,2020-10-23,13:42:38,-2.14000988,105.82775116,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
232248,2020-10-23,13:42:38,-2.11158705,105.83260345,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
232249,2020-10-23,13:42:38,-1.66543734,105.614151,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
232250,2020-10-23,13:42:38,-1.66836965,105.61367035,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
