id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288883,2021-05-30,00:07:18,-1.46205199,127.43717957,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
288884,2021-05-30,00:07:18,-1.45816398,127.43783569,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
288885,2021-05-30,00:07:18,-1.29394686,114.76052094,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
288886,2021-05-30,00:07:18,-1.28888917,114.76132965,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
288887,2021-05-30,00:07:18,-1.29441309,114.76338959,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
288888,2021-05-30,00:07:18,-1.29028118,114.76989746,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
288889,2021-05-30,00:07:18,-1.87844932,115.88859558,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
288890,2021-05-30,00:07:18,-1.87599087,115.89044189,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
288891,2021-05-30,00:07:18,-3.87087774,122.40927124,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
288892,2021-05-30,00:07:18,-3.87919402,122.39736176,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
288893,2021-05-30,00:07:18,-3.90317059,122.42198944,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
288894,2021-05-30,00:07:18,-3.62521458,115.63143921,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
288895,2021-05-30,00:07:18,0.89361674,124.08364868,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
288896,2021-05-30,00:07:18,0.65578365,122.49414062,8,snpp,1125,Wonosari,Boalemo,Gorontalo,pixel
288897,2021-05-30,00:07:18,1.16246712,117.68028259,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
288898,2021-05-30,00:07:18,-8.60057354,120.86666107,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
288899,2021-05-30,00:07:18,-8.26169586,118.47349548,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
288900,2021-05-30,00:07:18,-8.40988922,118.75935364,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
288901,2021-05-30,00:07:18,-8.35827065,118.27056122,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
288902,2021-05-30,00:07:18,-8.50253773,118.23975372,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288903,2021-05-30,00:07:18,-8.5138855,118.17225647,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
288904,2021-05-30,00:07:18,-8.58277512,118.5839386,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
