id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3397103,2021-09-30,10:09:53,-4.540493,103.837659,8,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3397104,2021-09-30,10:09:53,-4.42886,103.945707,7,landsat8,90,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3397105,2021-09-30,10:09:53,-4.159761,104.12878,7,landsat8,102,Batu Raja Barat,Ogan Komering Ulu,Sumatera Selatan,cluster
3397106,2021-09-30,10:09:53,-4.431837,104.149831,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3397107,2021-09-30,10:09:53,-4.509677333333333,104.37391233333334,8,landsat8,111,Waytuba,Way Kanan,Lampung,cluster
3397108,2021-09-30,10:09:53,-4.508592,104.374454,9,landsat8,90,Waytuba,Way Kanan,Lampung,cluster
3397109,2021-09-30,10:09:53,-4.75625,104.577124,9,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
3397110,2021-09-30,10:09:53,-4.917204,104.607329,7,landsat8,90,Tanjung Raja,Lampung Utara,Lampung,cluster
3397111,2021-09-30,10:09:53,-4.800785,104.622818,9,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,cluster
3397112,2021-09-30,10:09:53,-4.402531,104.663045,9,landsat8,102,Pakuan Ratu,Way Kanan,Lampung,cluster
3397113,2021-09-30,10:09:53,-4.706371,104.685355,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3397114,2021-09-30,10:09:53,-4.340532,104.699843,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,cluster
3397115,2021-09-30,10:09:53,-4.582895,104.707317,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3397116,2021-09-30,10:09:53,-4.5817415,104.70866975,8,landsat8,120,Sungkai Utara,Lampung Utara,Lampung,cluster
3397117,2021-09-30,10:09:53,-5.22122675,104.7272075,8,landsat8,144,Pulau Panggung,Tanggamus,Lampung,cluster
3397118,2021-09-30,10:09:53,-4.701232,104.727691,9,landsat8,102,Sungkai Utara,Lampung Utara,Lampung,cluster
3397119,2021-09-30,10:09:53,-4.785371,104.740509,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,cluster
3397120,2021-09-30,10:09:53,-5.063839,104.783163,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,cluster
3397121,2021-09-30,10:09:53,-4.338122,104.798799,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,cluster
3397122,2021-09-30,10:09:53,-4.771011,104.81491,8,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,cluster
3397123,2021-09-30,10:09:53,-4.538831500000001,104.830251,9,landsat8,102,Pakuan Ratu,Way Kanan,Lampung,cluster
3397124,2021-09-30,10:09:53,-3.913519,104.834305,8,landsat8,102,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3397125,2021-09-30,10:09:53,-4.905631,104.839091,8,landsat8,102,Abung Tengah,Lampung Utara,Lampung,cluster
3397126,2021-09-30,10:09:53,-4.840496,104.842218,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3397127,2021-09-30,10:09:53,-4.3607949999999995,104.844216,9,landsat8,102,Negara Batin,Way Kanan,Lampung,cluster
3397128,2021-09-30,10:09:53,-4.746863,104.844133,8,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,cluster
3397129,2021-09-30,10:09:53,-4.927887,104.844633,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3397130,2021-09-30,10:09:53,-4.9578795,104.860051,9,landsat8,102,Abung Selatan,Lampung Utara,Lampung,cluster
3397131,2021-09-30,10:09:53,-4.992349,104.870327,9,landsat8,102,Selagai Lingga,Lampung Tengah,Lampung,cluster
3397132,2021-09-30,10:09:53,-4.6690455,104.8751895,9,landsat8,120,Bunga Mayang,Lampung Utara,Lampung,cluster
3397133,2021-09-30,10:09:53,-5.311106,104.87649,9,landsat8,90,Pagelaran,Pringsewu,Lampung,cluster
3397134,2021-09-30,10:09:53,-4.946622,104.890361,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
3397135,2021-09-30,10:09:53,-4.953408,104.89496,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
3397136,2021-09-30,10:09:53,-4.4169865,104.914238,8,landsat8,102,Negara Batin,Way Kanan,Lampung,cluster
3397137,2021-09-30,10:09:53,-4.95857,104.93988,9,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,cluster
3397138,2021-09-30,10:09:53,-4.233399736842106,104.95197763157896,9,landsat8,190,Pakuan Ratu,Way Kanan,Lampung,cluster
3397139,2021-09-30,10:09:53,-4.435039,104.952634,9,landsat8,90,Negeri Besar,Way Kanan,Lampung,cluster
3397140,2021-09-30,10:09:53,-4.5948046666666675,104.96957266666668,8,landsat8,111,Muara Sungkai,Lampung Utara,Lampung,cluster
3397141,2021-09-30,10:09:53,-4.2006825,104.972923,9,landsat8,102,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3397142,2021-09-30,10:09:53,-4.705085,104.982913,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,cluster
3397143,2021-09-30,10:09:53,-4.683644,104.995356,8,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,cluster
3397144,2021-09-30,10:09:53,-5.248154,105.009701,7,landsat8,90,Adiluwih,Pringsewu,Lampung,cluster
3397145,2021-09-30,10:09:53,-4.79736,105.035667,9,landsat8,90,Abung Semuli,Lampung Utara,Lampung,cluster
3397146,2021-09-30,10:09:53,-4.408712,105.053494,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3397147,2021-09-30,10:09:53,-5.042161,105.061391,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,cluster
3397148,2021-09-30,10:09:53,-5.174872,105.080082,7,landsat8,90,Tegineneg,Pesawaran,Lampung,cluster
3397149,2021-09-30,10:09:53,-5.329567,105.085517,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
3397150,2021-09-30,10:09:53,-5.35806,105.107724,9,landsat8,90,Gedung Tataan,Pesawaran,Lampung,cluster
3397151,2021-09-30,10:09:53,-4.823677714285714,105.11378099999999,9,landsat8,139,Way Pangubuan,Lampung Tengah,Lampung,cluster
3397152,2021-09-30,10:09:53,-4.872239,105.197744,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,cluster
3397153,2021-09-30,10:09:53,-4.805737,105.226402,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,cluster
3397154,2021-09-30,10:09:53,-3.940714,105.403416,9,landsat8,90,Tanjung Raya,Mesuji,Lampung,cluster
3397155,2021-09-30,10:09:53,-5.338695,104.640376,9,landsat8,90,Ulu Belu,Tanggamus,Lampung,cluster
3397156,2021-09-30,10:09:53,-5.317806,104.654196,9,landsat8,90,Ulu Belu,Tanggamus,Lampung,cluster
3397157,2021-09-30,10:09:53,-5.332149666666666,104.6631235,8,landsat8,133,Ulu Belu,Tanggamus,Lampung,cluster
3397160,2021-09-30,10:09:53,-5.625393,105.006456,7,landsat8,90,Kelumbayan,Tanggamus,Lampung,cluster
3397162,2021-09-30,10:09:53,-5.251681,105.045438,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
