id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184021,2020-08-21,23:35:55,-4.68184328,120.23258209,8,snpp,1125,Cina,Bone,Sulawesi Selatan,cluster
184022,2020-08-21,23:35:55,-5.4229027025,119.5138854975,8,snpp,1500,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
184023,2020-08-21,23:35:55,-7.9222331,131.12619019,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184024,2020-08-21,23:35:55,-8.12221527,131.13356018,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184025,2020-08-21,23:35:55,-7.59044313,126.62757111,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
184026,2020-08-21,23:35:55,-8.2765398,130.889175415,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
184027,2020-08-21,23:35:55,-8.41688299,123.34687805,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
184028,2020-08-21,23:35:55,-9.84293747,123.77193451,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
184029,2020-08-21,23:35:55,-10.00512791,123.93700409,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
184030,2020-08-21,23:35:55,-10.6231699,123.28759003,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
184031,2020-08-21,23:35:55,1.164796475,117.677360535,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
184032,2020-08-21,23:35:55,0.80174279,117.54679108,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
184033,2020-08-21,23:35:55,0.6715618400000001,117.46356583,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
184034,2020-08-21,23:35:55,-1.457157435,127.43651199499999,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
