id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558583,2021-11-02,11:29:51,-10.35127068,123.77951813,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3558584,2021-11-02,11:29:51,-10.284084795,123.751422885,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3558585,2021-11-02,11:29:51,-10.23346138,123.97610474,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3558586,2021-11-02,11:29:51,-10.24786663,123.80193329,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3558587,2021-11-02,11:29:51,-10.18543339,124.01934052,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3558588,2021-11-02,11:29:51,-10.14892483,123.98703003,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3558589,2021-11-02,11:29:51,-10.0660038,123.93845367,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3558590,2021-11-02,11:29:51,-9.95812225,124.48855591,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558591,2021-11-02,11:29:51,-9.965417226666666,124.33920288000002,8,noaa20,1399,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558592,2021-11-02,11:29:51,-9.82459164,124.70593262,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558593,2021-11-02,11:29:51,-9.792734625,124.73222351,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558594,2021-11-02,11:29:51,-9.47153473,124.51776123,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3558595,2021-11-02,11:29:51,-9.43813038,123.94586182,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3558596,2021-11-02,11:29:51,-8.2887249,130.81591797,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558597,2021-11-02,11:29:51,-7.97674131,131.32247925,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558598,2021-11-02,11:29:51,-7.99118662,131.14952087,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558599,2021-11-02,11:29:51,-8.11565495,129.89855957,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558600,2021-11-02,11:29:51,-7.86435556,131.34977722,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3558601,2021-11-02,11:29:51,-7.845674673333334,131.14374288,7,noaa20,1399,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3558602,2021-11-02,11:29:51,-7.9760232,129.79847717,7,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558603,2021-11-02,11:29:51,-7.93792534,129.85153198,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3558604,2021-11-02,11:29:51,-8.33304882,125.09296417,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558605,2021-11-02,11:29:51,-8.36231899,124.83345795,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558606,2021-11-02,11:29:51,-8.30893326,125.03661346,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3558607,2021-11-02,11:29:51,-8.32636738,124.749738695,8,noaa20,1500,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3558608,2021-11-02,11:29:51,-7.33462,131.29148865,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3558609,2021-11-02,11:29:51,-8.54271078,121.98265838500001,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3558610,2021-11-02,11:29:51,-8.7711134,120.06139374,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3558611,2021-11-02,11:29:51,-8.20892048,122.79536438,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3558612,2021-11-02,11:29:51,-8.378707890000001,120.88437653,8,noaa20,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3558613,2021-11-02,11:29:51,-2.8435266,133.15112305,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
3558614,2021-11-02,11:29:51,-0.83624613,133.18299866,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3558615,2021-11-02,11:29:51,-2.499813636666667,121.89353688333334,8,noaa20,1399,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3558616,2021-11-02,11:29:51,-2.27849746,121.66561127,8,noaa20,1125,Bumi Raya,Morowali,Sulawesi Tengah,cluster
3558617,2021-11-02,11:29:51,-1.52677166,122.96789551,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3558618,2021-11-02,11:29:51,-1.693455395,121.730808255,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558619,2021-11-02,11:29:51,-1.52161479,121.88495636,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3558620,2021-11-02,11:29:51,-1.39554751,121.77677917,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558621,2021-11-02,11:29:51,-1.3813280633333334,121.81874592999999,8,noaa20,1399,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3558622,2021-11-02,11:29:51,-0.853753745,122.907089235,8,noaa20,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
3558623,2021-11-02,11:29:51,0.53665388,122.64125061,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
3558624,2021-11-02,11:29:51,0.86586463,123.46337128,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3558625,2021-11-02,11:29:51,0.88478392,123.42021942,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3558626,2021-11-02,11:29:51,0.86299628,122.70075226,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
3558627,2021-11-02,11:29:51,1.0525918,121.93838501,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
