id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342828,2021-08-26,00:57:37,-1.29137409,114.75854492,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
342829,2021-08-26,00:57:37,-2.52492642,115.06882477,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342830,2021-08-26,00:57:37,-2.52084684,115.06945038,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
342831,2021-08-26,00:57:37,-2.5687201,114.75974274,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
342832,2021-08-26,00:57:37,-2.57351661,114.71064758,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
342833,2021-08-26,00:57:37,-4.94755793,119.6265564,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
342834,2021-08-26,00:57:37,-4.60838795,104.54164886,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
342835,2021-08-26,00:57:37,-4.60761499,104.54130554,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
342836,2021-08-26,00:57:37,0.8644799,117.21894073,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
342837,2021-08-26,00:57:37,0.68241191,117.56147766,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
342838,2021-08-26,00:57:37,-5.22137451,105.17421722,8,snpp,1125,Natar,Lampung Selatan,Lampung,pixel
342839,2021-08-26,00:57:37,-6.80979156,111.58637238,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
342840,2021-08-26,00:57:37,-6.05386114,106.66582489,8,snpp,1125,Teluknaga,Tangerang,Banten,pixel
342841,2021-08-26,00:57:37,-6.28571606,107.86225891,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
342842,2021-08-26,00:57:37,-6.09777212,106.67064667,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
342843,2021-08-26,00:57:37,-6.21743488,107.32667542,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
342844,2021-08-26,00:57:37,-7.14932537,112.63994598,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
342845,2021-08-26,00:57:37,-6.23213291,106.49747467,8,snpp,1125,Cikupa,Tangerang,Banten,pixel
342846,2021-08-26,00:57:37,-6.10358667,105.42169189,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
342847,2021-08-26,00:57:37,-6.54937029,108.09297943,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
342848,2021-08-26,00:57:37,-6.57004881,108.17999268,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
342849,2021-08-26,00:57:37,-6.62889814,108.46511841,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
342850,2021-08-26,00:57:37,-8.56102276,122.05693054,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
342851,2021-08-26,00:57:37,-6.97492218,109.95542145,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
342852,2021-08-26,00:57:37,-7.29413986,111.74921417,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
342853,2021-08-26,00:57:37,-7.45085192,112.67601013,8,snpp,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
342854,2021-08-26,00:57:37,-7.43648863,112.42596436,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
342855,2021-08-26,00:57:37,-7.38514614,111.86548615,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
342856,2021-08-26,00:57:37,-7.72409534,113.91932678,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
342857,2021-08-26,00:57:37,-7.72001171,113.91991425,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
342858,2021-08-26,00:57:37,-7.33822298,111.01748657,8,snpp,1125,Gesi,Sragen,Jawa Tengah,pixel
342859,2021-08-26,00:57:37,-7.59920692,111.57372284,8,snpp,1125,Madiun,Madiun,Jawa Timur,pixel
342860,2021-08-26,00:57:37,-7.66442585,111.86147308,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
342861,2021-08-26,00:57:37,-7.73001194,111.95202637,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
342862,2021-08-26,00:57:37,-7.73038149,111.95449829,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
342863,2021-08-26,00:57:37,-7.54267359,110.44345856,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
342864,2021-08-26,00:57:37,-7.54216385,110.44013977,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
342865,2021-08-26,00:57:37,-7.54557371,110.43973541,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
342866,2021-08-26,00:57:37,-7.54609823,110.44313812,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
342867,2021-08-26,00:57:37,-7.54849386,110.43611145,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
342868,2021-08-26,00:57:37,-7.54797792,110.43276215,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
342869,2021-08-26,00:57:37,-7.80511332,112.03167725,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
342870,2021-08-26,00:57:37,-7.66144705,110.76568604,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,pixel
342871,2021-08-26,00:57:37,-7.77079916,111.47177124,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,pixel
342872,2021-08-26,00:57:37,-7.33125448,108.5218277,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,pixel
342873,2021-08-26,00:57:37,-7.82782984,111.53702545,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
342874,2021-08-26,00:57:37,-7.82426596,111.53755188,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
342875,2021-08-26,00:57:37,-9.95934772,120.31501007,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
342876,2021-08-26,00:57:37,-9.95917416,120.3151474,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
