id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
284120,2020-06-11,09:45:45,0.898258,111.157961,9,landsat8,90,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
284121,2020-06-11,09:45:45,1.011167,111.176302,8,landsat8,90,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
284122,2020-06-11,09:45:45,-0.006378,110.852752,9,landsat8,90,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
284124,2020-06-11,09:45:45,0.387449,111.174392,7,landsat8,90,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
284125,2020-06-11,09:45:45,0.048447,111.463666,9,landsat8,90,Sintang,Sintang,Kalimantan Barat,pixel
284126,2020-06-11,09:45:45,-0.071788,111.484425,7,landsat8,90,Sungaiukoi,Sintang,Kalimantan Barat,pixel
284127,2020-06-11,09:45:45,-0.06907,111.790944,9,landsat8,90,Nangadedai,Sintang,Kalimantan Barat,pixel
284128,2020-06-11,09:45:45,-2.023756,110.511678,9,landsat8,90,Marau,Ketapang,Kalimantan Barat,pixel
284129,2020-06-11,09:45:45,-2.023756,110.511408,9,landsat8,90,Marau,Ketapang,Kalimantan Barat,pixel
284130,2020-06-11,09:45:45,-2.024028,110.511678,9,landsat8,90,Marau,Ketapang,Kalimantan Barat,pixel
284131,2020-06-11,09:45:45,-2.024299,110.511678,9,landsat8,90,Marau,Ketapang,Kalimantan Barat,pixel
284132,2020-06-11,09:45:45,-2.024028,110.511408,8,landsat8,90,Marau,Ketapang,Kalimantan Barat,pixel
284135,2020-06-11,09:45:45,-2.024571,110.511678,8,landsat8,90,Marau,Ketapang,Kalimantan Barat,pixel
284136,2020-06-11,09:45:45,-1.862583,110.694876,9,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
284137,2020-06-11,09:45:45,-1.862854,110.694606,9,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
284138,2020-06-11,09:45:45,-2.114458,110.71938,7,landsat8,90,Marau,Ketapang,Kalimantan Barat,pixel
284139,2020-06-11,09:45:45,-1.602549,111.418807,7,landsat8,90,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
284140,2020-06-11,09:45:45,-1.602005,111.420425,9,landsat8,90,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
284141,2020-06-11,09:45:45,-2.757328,110.432877,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,pixel
284142,2020-06-11,09:45:45,-6.600115,110.675646,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
284143,2020-06-11,09:45:45,-6.599575,110.679989,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
284144,2020-06-11,09:45:45,-6.59741,110.688946,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
284145,2020-06-11,09:45:45,-6.59741,110.688675,9,landsat8,90,Tahunan,Jepara,Jawa Tengah,pixel
284148,2020-06-11,09:45:45,-6.683167,110.690792,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
284149,2020-06-11,09:45:45,-6.701629,110.704624,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
284150,2020-06-11,09:45:45,-6.521979,110.709886,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
284151,2020-06-11,09:45:45,-6.521978,110.709615,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,pixel
284154,2020-06-11,09:45:45,-6.631621,110.717693,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
284155,2020-06-11,09:45:45,-6.627008,110.719867,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
284156,2020-06-11,09:45:45,-6.593087,110.721786,9,landsat8,90,Pakisaji,Jepara,Jawa Tengah,pixel
284157,2020-06-11,09:45:45,-6.749693,110.758617,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
284158,2020-06-11,09:45:45,-6.749421,110.758074,9,landsat8,90,Mayong,Jepara,Jawa Tengah,pixel
284160,2020-06-11,09:45:45,-6.750792,110.78875,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
284161,2020-06-11,09:45:45,-6.775217,110.790097,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
284162,2020-06-11,09:45:45,-6.798567,110.818594,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
284163,2020-06-11,09:45:45,-6.721229,110.833824,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
284164,2020-06-11,09:45:45,-6.721229,110.833553,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
284167,2020-06-11,09:45:45,-6.731272,110.838978,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
284168,2020-06-11,09:45:45,-6.705225,110.856088,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
284169,2020-06-11,09:45:45,-6.704953,110.855817,7,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
284171,2020-06-11,09:45:45,-6.799135,110.906559,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
284172,2020-06-11,09:45:45,-6.799135,110.906831,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
284174,2020-06-11,09:45:45,-6.820575,110.914972,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
284175,2020-06-11,09:45:45,-6.820575,110.9147,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
284176,2020-06-11,09:45:45,-6.820847,110.914972,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
284178,2020-06-11,09:45:45,-6.820847,110.9147,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
284181,2020-06-11,09:45:45,-6.747306,110.941317,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,pixel
284182,2020-06-11,09:45:45,-7.779554,109.621131,8,landsat8,90,Klirong,Kebumen,Jawa Tengah,pixel
284183,2020-06-11,09:45:45,-7.779283,109.621132,9,landsat8,90,Klirong,Kebumen,Jawa Tengah,pixel
284184,2020-06-11,09:45:45,-7.779012,109.621405,9,landsat8,90,Klirong,Kebumen,Jawa Tengah,pixel
284185,2020-06-11,09:45:45,-7.779283,109.621404,9,landsat8,90,Klirong,Kebumen,Jawa Tengah,pixel
284186,2020-06-11,09:45:45,-7.779011,109.621133,9,landsat8,90,Klirong,Kebumen,Jawa Tengah,pixel
284188,2020-06-11,09:45:45,-7.778741,109.621406,9,landsat8,90,Klirong,Kebumen,Jawa Tengah,pixel
284190,2020-06-11,09:45:45,-6.994658,109.281727,8,landsat8,90,Jatinegara,Tegal,Jawa Tengah,pixel
284191,2020-06-11,09:45:45,-6.940047,109.333232,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
284192,2020-06-11,09:45:45,-7.739846,109.863613,7,landsat8,90,Butuh,Purworejo,Jawa Tengah,pixel
284193,2020-06-11,09:45:45,-6.952951,109.956033,7,landsat8,90,Grinsing,Batang,Jawa Tengah,pixel
284194,2020-06-11,09:45:45,-6.952951,109.955761,9,landsat8,90,Grinsing,Batang,Jawa Tengah,pixel
284195,2020-06-11,09:45:45,-6.953766,109.956303,7,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
284196,2020-06-11,09:45:45,-7.041428,109.965614,7,landsat8,90,Tersono,Batang,Jawa Tengah,pixel
284197,2020-06-11,09:45:45,-7.011712,110.168282,7,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
284198,2020-06-11,09:45:45,-7.011712,110.16801,7,landsat8,90,Ngampel,Kendal,Jawa Tengah,pixel
284199,2020-06-11,09:45:45,-7.051126,110.207324,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,pixel
284200,2020-06-11,09:45:45,-7.702496,110.282057,9,landsat8,90,Tempel,Sleman,Di Yogyakarta,pixel
284201,2020-06-11,09:45:45,-7.661864,110.326189,9,landsat8,90,Tempel,Sleman,Di Yogyakarta,pixel
284202,2020-06-11,09:45:45,-7.034247,110.347777,9,landsat8,90,Mijen,Semarang,Jawa Tengah,pixel
284203,2020-06-11,09:45:45,-6.973768,110.373118,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
284204,2020-06-11,09:45:45,-6.955071,110.393782,7,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
284205,2020-06-11,09:45:45,-7.649756,110.395566,7,landsat8,90,Pakem,Sleman,Di Yogyakarta,pixel
284206,2020-06-11,09:45:45,-7.26905,110.403153,9,landsat8,90,Ambarawa,Semarang,Jawa Tengah,pixel
284207,2020-06-11,09:45:45,-6.961113,110.452978,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
284208,2020-06-11,09:45:45,-6.961113,110.452707,8,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
284209,2020-06-11,09:45:45,-7.068918,110.51859,9,landsat8,90,Mranggen,Demak,Jawa Tengah,pixel
284210,2020-06-11,09:45:45,-6.935149,110.535293,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
284211,2020-06-11,09:45:45,-6.934878,110.535293,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
284212,2020-06-11,09:45:45,-7.138966,110.553021,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,pixel
284213,2020-06-11,09:45:45,-7.103186,110.598153,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
284214,2020-06-11,09:45:45,-7.757502,110.653876,9,landsat8,90,Bayat,Klaten,Jawa Tengah,pixel
284215,2020-06-11,09:45:45,-7.757501,110.653604,9,landsat8,90,Bayat,Klaten,Jawa Tengah,pixel
284216,2020-06-11,09:45:45,-7.757773,110.653876,7,landsat8,90,Bayat,Klaten,Jawa Tengah,pixel
284217,2020-06-11,09:45:45,-7.678269,110.661285,9,landsat8,90,Ceper,Klaten,Jawa Tengah,pixel
