id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268853,2021-02-17,01:09:38,3.86997914,108.18315125,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268854,2021-02-17,01:09:38,3.87052011,108.17971802,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268855,2021-02-17,01:09:38,3.86943793,108.1865921,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268856,2021-02-17,01:09:38,1.96909702,109.46359253,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
268857,2021-02-17,01:09:38,3.10083747,98.00630188,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
268858,2021-02-17,01:09:38,2.78072357,99.25440979,8,noaa20,1125,Bandar Pasir Mandoge,Asahan,Sumatera Utara,pixel
268859,2021-02-17,01:09:38,2.94772768,97.4774704,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268860,2021-02-17,01:09:38,2.94834256,97.47319794,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268861,2021-02-17,01:09:38,2.94896007,97.46891022,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268862,2021-02-17,01:09:38,2.95060754,97.47097015,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268863,2021-02-17,01:09:38,2.94996166,97.47523499,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268864,2021-02-17,01:09:38,2.94931602,97.47949219,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,pixel
268865,2021-02-17,01:09:38,1.79771459,101.67022705,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
268866,2021-02-17,01:09:38,1.79708385,101.67441559,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
268867,2021-02-17,01:09:38,0.33903569,109.06535339,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268868,2021-02-17,01:09:38,0.34241521,109.06586456,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268869,2021-02-17,01:09:38,1.05118394,104.12290192,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
268870,2021-02-17,01:09:38,1.05186582,104.11856842,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
268871,2021-02-17,01:09:38,0.25368881,109.13722229,9,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268872,2021-02-17,01:09:38,0.25425777,109.13360596,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268873,2021-02-17,01:09:38,0.2503013,109.13670349,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268874,2021-02-17,01:09:38,0.25312003,109.14084625,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268875,2021-02-17,01:09:38,0.24973252,109.14031982,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268876,2021-02-17,01:09:38,0.24916415,109.14392853,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268877,2021-02-17,01:09:38,0.24691388,109.13617706,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268878,2021-02-17,01:09:38,0.25087067,109.13308716,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268879,2021-02-17,01:09:38,0.07063185,109.29921722,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268880,2021-02-17,01:09:38,0.0712143,109.29554749,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268881,2021-02-17,01:09:38,0.06722234,109.29868317,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268882,2021-02-17,01:09:38,0.06780523,109.29501343,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268883,2021-02-17,01:09:38,0.06331788,109.27931976,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268884,2021-02-17,01:09:38,0.06273607,109.28298187,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268885,2021-02-17,01:09:38,0.05991011,109.27880096,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268886,2021-02-17,01:09:38,0.05932792,109.28245544,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268887,2021-02-17,01:09:38,0.05162647,109.35275269,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268888,2021-02-17,01:09:38,0.05035676,109.29261017,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268889,2021-02-17,01:09:38,0.05076022,109.29238129,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268890,2021-02-17,01:09:38,0.05092743,109.28894806,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268891,2021-02-17,01:09:38,0.04751826,109.28842163,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268892,2021-02-17,01:09:38,0.04694662,109.29208374,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268893,2021-02-17,01:09:38,0.04978549,109.29627991,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268894,2021-02-17,01:09:38,0.04637491,109.29576111,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268895,2021-02-17,01:09:38,0.04353689,109.29156494,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268896,2021-02-17,01:09:38,0.0309429,109.3498764,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268897,2021-02-17,01:09:38,0.03493467,109.34671783,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268898,2021-02-17,01:09:38,0.03898094,109.29837036,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268899,2021-02-17,01:09:38,0.02759996,109.30413818,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268900,2021-02-17,01:09:38,0.01385982,109.347229,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268901,2021-02-17,01:09:38,-0.07687347,109.32198334,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268902,2021-02-17,01:09:38,-0.07403223,109.32620239,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268903,2021-02-17,01:09:38,-0.07744872,109.32567596,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268904,2021-02-17,01:09:38,-0.09794812,109.32249451,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268905,2021-02-17,01:09:38,-0.09737053,109.31880188,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268906,2021-02-17,01:09:38,-0.10767815,109.33986664,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268907,2021-02-17,01:09:38,-0.11909625,109.34564972,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268908,2021-02-17,01:09:38,-0.11509592,109.34249115,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268909,2021-02-17,01:09:38,-0.122005,109.36412048,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268910,2021-02-17,01:09:38,-0.13786253,109.33139038,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268911,2021-02-17,01:09:38,-0.14253637,109.3609314,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268912,2021-02-17,01:09:38,-0.15231614,109.37837982,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268913,2021-02-17,01:09:38,-0.15172771,109.37467194,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268914,2021-02-17,01:09:38,-0.16082227,109.36566925,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268915,2021-02-17,01:09:38,-0.16178982,109.32766724,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268916,2021-02-17,01:09:38,-0.17297833,109.39796448,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268917,2021-02-17,01:09:38,-0.17238782,109.39425659,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268918,2021-02-17,01:09:38,-0.17522332,109.39001465,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268919,2021-02-17,01:09:38,-0.17581362,109.39372253,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268920,2021-02-17,01:09:38,-0.17864877,109.38948059,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268921,2021-02-17,01:09:38,-0.17805892,109.38577271,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268922,2021-02-17,01:09:38,-0.17923887,109.39318085,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268923,2021-02-17,01:09:38,-0.1705028,109.36038208,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268924,2021-02-17,01:09:38,-0.1710923,109.36408997,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268925,2021-02-17,01:09:38,-0.17451553,109.36355591,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268926,2021-02-17,01:09:38,-0.17392589,109.35986328,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268927,2021-02-17,01:09:38,-0.17734875,109.35932922,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268928,2021-02-17,01:09:38,-0.17793873,109.36302185,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268929,2021-02-17,01:09:38,-0.17510566,109.36725616,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268930,2021-02-17,01:09:38,-0.17852956,109.36672211,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268931,2021-02-17,01:09:38,-0.17912163,109.37043762,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268932,2021-02-17,01:09:38,-0.17800753,109.36402893,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268933,2021-02-17,01:09:38,-0.17743169,109.36032104,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268934,2021-02-17,01:09:38,-0.17685604,109.35662079,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268935,2021-02-17,01:09:38,-0.1802794,109.35608673,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268936,2021-02-17,01:09:38,-0.1808555,109.35979462,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268937,2021-02-17,01:09:38,-0.18143173,109.36349487,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268938,2021-02-17,01:09:38,-0.17858464,109.36774445,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268939,2021-02-17,01:09:38,-0.1791613,109.3714447,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268940,2021-02-17,01:09:38,-0.18200898,109.36721039,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268941,2021-02-17,01:09:38,-0.18485543,109.36296082,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268942,2021-02-17,01:09:38,-0.18543388,109.36667633,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268943,2021-02-17,01:09:38,-0.18885821,109.36614227,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268944,2021-02-17,01:09:38,-0.19170439,109.36190796,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268945,2021-02-17,01:09:38,-0.19512904,109.3613739,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268946,2021-02-17,01:09:38,-0.16932347,109.35298157,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268947,2021-02-17,01:09:38,-0.17512776,109.34550476,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268948,2021-02-17,01:09:38,-0.17498741,109.3445282,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268949,2021-02-17,01:09:38,-0.18778232,109.40431213,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268950,2021-02-17,01:09:38,-0.18720397,109.40059662,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268951,2021-02-17,01:09:38,-0.2049275,109.40164948,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268952,2021-02-17,01:09:38,-0.20149861,109.4021759,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268953,2021-02-17,01:09:38,-0.20550723,109.40535736,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268954,2021-02-17,01:09:38,-0.20835632,109.40110779,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268955,2021-02-17,01:09:38,-0.20323619,109.41331482,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268956,2021-02-17,01:09:38,-0.18701006,109.2869873,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268957,2021-02-17,01:09:38,-0.20139958,109.35662079,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268958,2021-02-17,01:09:38,-0.21173029,109.37779999,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268959,2021-02-17,01:09:38,-0.21432731,109.2827301,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268960,2021-02-17,01:09:38,-0.21374826,109.27905273,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268961,2021-02-17,01:09:38,-0.21774226,109.28220367,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268962,2021-02-17,01:09:38,-0.21716279,109.27851868,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268963,2021-02-17,01:09:38,-0.23956256,109.33175659,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268964,2021-02-17,01:09:38,-0.23897861,109.32805634,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268965,2021-02-17,01:09:38,-0.24239859,109.32752228,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268966,2021-02-17,01:09:38,-0.24523565,109.32329559,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268967,2021-02-17,01:09:38,-0.24581854,109.32698822,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268968,2021-02-17,01:09:38,-0.26185325,109.33966827,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268969,2021-02-17,01:09:38,-0.26126587,109.33597565,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268970,2021-02-17,01:09:38,-0.26468837,109.33544159,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268971,2021-02-17,01:09:38,-0.26527622,109.33914185,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268972,2021-02-17,01:09:38,-0.33618259,109.54634857,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268973,2021-02-17,01:09:38,0.73664516,102.60112762,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
268974,2021-02-17,01:09:38,-0.43326855,109.20409393,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268975,2021-02-17,01:09:38,0.37229425,103.16135406,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268976,2021-02-17,01:09:38,0.37616128,103.16196442,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268977,2021-02-17,01:09:38,0.3712686,103.15893555,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268978,2021-02-17,01:09:38,0.36842722,103.16074371,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268979,2021-02-17,01:09:38,0.37049568,103.16374207,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268980,2021-02-17,01:09:38,0.36740318,103.1583252,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268981,2021-02-17,01:09:38,0.27536571,103.51452637,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
268982,2021-02-17,01:09:38,-0.72461182,109.27368927,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
268983,2021-02-17,01:09:38,-1.87295187,115.85755157,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
268984,2021-02-17,01:09:38,-0.03729036,103.21060181,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
268985,2021-02-17,01:09:38,-2.06006336,115.57062531,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
268986,2021-02-17,01:09:38,-0.44955692,104.29180908,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
268987,2021-02-17,01:09:38,-0.46795911,103.06574249,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,pixel
268988,2021-02-17,01:09:38,-1.7141279,105.49765015,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
268989,2021-02-17,01:09:38,-2.79413247,106.42176819,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
268990,2021-02-17,01:09:38,-2.53418279,104.15397644,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
268991,2021-02-17,01:09:38,-2.75292134,105.28092194,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
