id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336940,2021-08-17,13:04:08,-8.77560806,117.84611511,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
336941,2021-08-17,13:04:08,-8.76524544,115.87808228,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
336942,2021-08-17,13:04:08,-8.76949596,115.8787384,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
336943,2021-08-17,13:04:08,-8.77297401,115.858078,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
336944,2021-08-17,13:04:08,-8.44612312,117.59673309,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
336945,2021-08-17,13:04:08,-8.47998142,117.37588501,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
336946,2021-08-17,13:04:08,-7.85431623,114.30297852,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336947,2021-08-17,13:04:08,-7.85821056,114.30356598,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336948,2021-08-17,13:04:08,-7.82572699,114.40480042,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336949,2021-08-17,13:04:08,-7.82326603,114.27335358,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336950,2021-08-17,13:04:08,-7.79035759,114.39994812,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336951,2021-08-17,13:04:08,-7.79427958,114.40054321,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
336952,2021-08-17,13:04:08,-7.80293894,113.32646179,8,snpp,1125,Gending,Probolinggo,Jawa Timur,pixel
336953,2021-08-17,13:04:08,-7.82413387,111.97869873,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
336954,2021-08-17,13:04:08,-7.82562971,111.97937012,7,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
336955,2021-08-17,13:04:08,-7.78048277,111.38069916,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,pixel
336956,2021-08-17,13:04:08,-7.6864934,111.8713913,7,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
336957,2021-08-17,13:04:08,-7.59639359,112.30687714,8,snpp,1125,Mojowarno,Jombang,Jawa Timur,pixel
336958,2021-08-17,13:04:08,-7.64010382,111.70251465,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
336959,2021-08-17,13:04:08,-7.64353848,111.70301819,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
336960,2021-08-17,13:04:08,-7.63724184,111.69832611,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
336961,2021-08-17,13:04:08,-7.62143564,111.82281494,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
336962,2021-08-17,13:04:08,-7.632658,111.70521545,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
336963,2021-08-17,13:04:08,-7.60882711,111.81312561,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
336964,2021-08-17,13:04:08,-7.61153126,111.68297577,7,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
336965,2021-08-17,13:04:08,-7.59904146,111.65060425,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
336966,2021-08-17,13:04:08,-7.54966259,111.80781555,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
336967,2021-08-17,13:04:08,-7.50164127,111.87359619,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
336968,2021-08-17,13:04:08,-7.48169422,111.95611572,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
336969,2021-08-17,13:04:08,-7.48515844,111.9566803,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
336970,2021-08-17,13:04:08,-7.33629322,112.53552246,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
336971,2021-08-17,13:04:08,-7.33564949,112.53955078,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
336972,2021-08-17,13:04:08,-7.61451244,110.76587677,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,pixel
336973,2021-08-17,13:04:08,-7.42403889,111.84945679,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
336974,2021-08-17,13:04:08,-7.55652666,110.88722229,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
336975,2021-08-17,13:04:08,-7.54300499,110.44159698,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
336976,2021-08-17,13:04:08,-7.54249668,110.44496155,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
336977,2021-08-17,13:04:08,-7.33889818,111.70490265,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
336978,2021-08-17,13:04:08,-7.22225571,112.3010788,7,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
336979,2021-08-17,13:04:08,-7.22164679,112.30498505,8,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
336980,2021-08-17,13:04:08,-7.3655324,111.37872314,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
336981,2021-08-17,13:04:08,-7.16384554,112.37343597,8,snpp,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
336982,2021-08-17,13:04:08,-7.30247545,111.42534637,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
336983,2021-08-17,13:04:08,-7.08591032,112.32118988,8,snpp,1125,Sukodadi,Lamongan,Jawa Timur,pixel
336984,2021-08-17,13:04:08,-7.29940462,110.63961792,7,snpp,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
336985,2021-08-17,13:04:08,-7.02338457,112.28308105,8,snpp,1125,Sekran,Lamongan,Jawa Timur,pixel
336986,2021-08-17,13:04:08,-7.02325106,112.28294373,8,snpp,1125,Sekran,Lamongan,Jawa Timur,pixel
336987,2021-08-17,13:04:08,-7.10052872,111.64853668,7,snpp,1125,Kasiman,Bojonegoro,Jawa Timur,pixel
336988,2021-08-17,13:04:08,-6.96715832,112.24991608,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
336989,2021-08-17,13:04:08,-7.07790279,111.54547119,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
336990,2021-08-17,13:04:08,-7.09757471,111.419487,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
336991,2021-08-17,13:04:08,-6.91848803,112.48799133,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,pixel
336992,2021-08-17,13:04:08,-7.06317949,111.50508118,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
336993,2021-08-17,13:04:08,-7.09613943,111.20565796,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
336994,2021-08-17,13:04:08,-6.89674616,111.96672058,8,snpp,1125,Merakurak,Tuban,Jawa Timur,pixel
336995,2021-08-17,13:04:08,-7.04159069,111.04077148,7,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
336996,2021-08-17,13:04:08,-6.96879196,111.19204712,7,snpp,1125,Todanan,Blora,Jawa Tengah,pixel
336997,2021-08-17,13:04:08,-6.85196924,111.5395813,7,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
336998,2021-08-17,13:04:08,-6.85539532,111.5401535,7,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
336999,2021-08-17,13:04:08,-6.85256672,111.53577423,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
337000,2021-08-17,13:04:08,-6.84429836,111.58850861,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
337001,2021-08-17,13:04:08,-6.80085564,111.53586578,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
337002,2021-08-17,13:04:08,-6.8226614,111.32686615,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
337003,2021-08-17,13:04:08,-6.7843256,111.4838562,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
337004,2021-08-17,13:04:08,-6.7597065,111.50662231,7,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
337005,2021-08-17,13:04:08,-6.79544592,111.21022034,8,snpp,1125,Jaken,Pati,Jawa Tengah,pixel
337006,2021-08-17,13:04:08,-6.68180704,111.58251953,8,snpp,1125,Kragan,Rembang,Jawa Tengah,pixel
337007,2021-08-17,13:04:08,-6.78272486,110.79376984,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
337008,2021-08-17,13:04:08,-7.04870224,107.74248505,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
337009,2021-08-17,13:04:08,-7.00689793,107.74011993,8,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
337010,2021-08-17,13:04:08,-7.15902948,106.57433319,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
337011,2021-08-17,13:04:08,-6.79741144,108.19243622,7,snpp,1125,Panyingkiran,Majalengka,Jawa Barat,pixel
337012,2021-08-17,13:04:08,-6.71951628,108.56585693,7,snpp,1125,Lemah Wungkuk,Cirebon,Jawa Barat,pixel
337013,2021-08-17,13:04:08,-6.51393652,107.82450104,8,snpp,1125,Pagaden,Subang,Jawa Barat,pixel
337014,2021-08-17,13:04:08,-6.51334238,107.82485199,8,snpp,1125,Pagaden,Subang,Jawa Barat,pixel
337015,2021-08-17,13:04:08,-10.05686188,123.82379913,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
337016,2021-08-17,13:04:08,-9.93999863,123.77288055,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
337017,2021-08-17,13:04:08,-9.93879604,123.77577209,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
337018,2021-08-17,13:04:08,-9.82281113,123.75788879,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
337019,2021-08-17,13:04:08,-9.82142925,123.75824738,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
337020,2021-08-17,13:04:08,-9.82623196,123.7405014,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
337021,2021-08-17,13:04:08,-9.82500839,123.74065399,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
337022,2021-08-17,13:04:08,-9.67387486,123.89967346,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
337023,2021-08-17,13:04:08,-9.67282009,123.89651489,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
337024,2021-08-17,13:04:08,-9.67486763,123.89466095,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
337025,2021-08-17,13:04:08,-9.58508968,123.84777832,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
337026,2021-08-17,13:04:08,-10.16437149,120.73378754,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
337027,2021-08-17,13:04:08,-10.17845058,120.62744904,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
337028,2021-08-17,13:04:08,-9.88681412,120.21279144,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
337029,2021-08-17,13:04:08,-9.88606548,120.2167511,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
337030,2021-08-17,13:04:08,-9.88804626,120.2154007,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
337031,2021-08-17,13:04:08,-9.88242817,120.21472931,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
337032,2021-08-17,13:04:08,-9.87746239,120.21047974,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
337033,2021-08-17,13:04:08,-9.87554264,120.21164703,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
337034,2021-08-17,13:04:08,-9.83314991,119.86714172,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
337035,2021-08-17,13:04:08,-9.82846928,119.82478333,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
337036,2021-08-17,13:04:08,-9.71920204,120.23496246,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
337037,2021-08-17,13:04:08,-9.78643322,119.80966187,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
337038,2021-08-17,13:04:08,-9.78582287,119.81298065,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
337039,2021-08-17,13:04:08,-9.78043556,119.81180573,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
337040,2021-08-17,13:04:08,-9.78103733,119.80856323,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
337041,2021-08-17,13:04:08,-9.65870571,120.43509674,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
337042,2021-08-17,13:04:08,-9.66015148,120.42738342,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
337043,2021-08-17,13:04:08,-9.69500828,119.66322327,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
337044,2021-08-17,13:04:08,-9.69438553,119.6665802,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
337045,2021-08-17,13:04:08,-9.64489746,119.84299469,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
337046,2021-08-17,13:04:08,-9.66962433,119.27397156,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337047,2021-08-17,13:04:08,-9.66904926,119.2771225,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337048,2021-08-17,13:04:08,-9.6104641,119.53736877,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
337049,2021-08-17,13:04:08,-9.57437515,119.46482849,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
337050,2021-08-17,13:04:08,-9.57499981,119.46148682,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
337051,2021-08-17,13:04:08,-9.57192421,119.46183777,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
337052,2021-08-17,13:04:08,-9.52078724,119.65328979,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
337053,2021-08-17,13:04:08,-9.54086304,119.51205444,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
337054,2021-08-17,13:04:08,-9.5455637,119.51652527,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
337055,2021-08-17,13:04:08,-9.54147053,119.50870514,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
337056,2021-08-17,13:04:08,-9.53554249,119.51100159,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
337057,2021-08-17,13:04:08,-9.53491211,119.51447296,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
337058,2021-08-17,13:04:08,-9.52954483,119.51366425,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
337059,2021-08-17,13:04:08,-9.40603447,119.32987976,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337060,2021-08-17,13:04:08,-9.40541935,119.33321381,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337061,2021-08-17,13:04:08,-9.40012169,119.3323288,9,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337062,2021-08-17,13:04:08,-9.40073395,119.32901764,9,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337063,2021-08-17,13:04:08,-9.39950943,119.33563232,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337064,2021-08-17,13:04:08,-9.39889622,119.33895111,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337065,2021-08-17,13:04:08,-9.39358997,119.33808899,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337066,2021-08-17,13:04:08,-9.39576149,119.33583832,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337067,2021-08-17,13:04:08,-9.40164471,119.33343506,9,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337068,2021-08-17,13:04:08,-9.40223312,119.33010864,9,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337069,2021-08-17,13:04:08,-9.40105724,119.33673859,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337070,2021-08-17,13:04:08,-8.62704849,121.83657074,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
337071,2021-08-17,13:04:08,0.84521163,114.06021881,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
337072,2021-08-17,13:04:08,0.84079385,114.06054688,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
337073,2021-08-17,13:04:08,0.38358328,109.94218445,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
337074,2021-08-17,13:04:08,1.7274965,114.95980072,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
337075,2021-08-17,13:04:08,3.47209954,116.39803314,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
337076,2021-08-17,13:04:08,3.5744071,116.59329987,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
337077,2021-08-17,13:04:08,3.5891943,116.58060455,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
337078,2021-08-17,13:04:08,-5.51458597,104.24359894,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,pixel
337079,2021-08-17,13:04:08,-5.24631929,104.26481628,8,snpp,1125,Suoh,Lampung Barat,Lampung,pixel
337080,2021-08-17,13:04:08,-4.3776536,105.38935089,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,pixel
337081,2021-08-17,13:04:08,-4.44852448,104.13970947,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
337082,2021-08-17,13:04:08,-2.62141681,115.53540802,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
337083,2021-08-17,13:04:08,-2.62048769,115.53877258,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
337084,2021-08-17,13:04:08,-3.68539166,103.42714691,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
337085,2021-08-17,13:04:08,-3.71669149,102.73465729,8,snpp,1125,Kepahiang,Kepahiang,Bengkulu,pixel
337086,2021-08-17,13:04:08,-3.55091095,103.07823944,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
337087,2021-08-17,13:04:08,-3.55518198,103.07888031,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
337088,2021-08-17,13:04:08,-3.55274796,103.0785141,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
337089,2021-08-17,13:04:08,-3.5533483,103.07454681,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
337090,2021-08-17,13:04:08,-3.49198866,103.01676941,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
337091,2021-08-17,13:04:08,-3.47379994,102.96088409,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
337092,2021-08-17,13:04:08,-3.55322266,102.17724609,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
337093,2021-08-17,13:04:08,-0.36388308,112.63871002,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
337094,2021-08-17,13:04:08,-0.29704759,112.55458832,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
337095,2021-08-17,13:04:08,-0.23761679,112.81469727,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337096,2021-08-17,13:04:08,-0.23660955,112.81238556,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337097,2021-08-17,13:04:08,-0.29777545,112.41391754,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
337098,2021-08-17,13:04:08,-0.21945365,112.69491577,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337099,2021-08-17,13:04:08,-0.01590607,113.0283432,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337100,2021-08-17,13:04:08,-0.01992113,113.0289917,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337101,2021-08-17,13:04:08,-0.01427204,113.03885651,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337102,2021-08-17,13:04:08,-0.01914323,113.00749969,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337103,2021-08-17,13:04:08,-0.02372555,112.95161438,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337104,2021-08-17,13:04:08,-0.01612531,112.93779755,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337105,2021-08-17,13:04:08,-0.01323553,112.94013214,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337106,2021-08-17,13:04:08,-0.01214155,112.93708038,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
337107,2021-08-17,13:04:08,0.74656558,114.49725342,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
337108,2021-08-17,13:04:08,0.76659983,114.44895935,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
337109,2021-08-17,13:04:08,0.76731986,114.45354462,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
337110,2021-08-17,13:04:08,0.76858836,114.4493103,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
337111,2021-08-17,13:04:08,0.79251367,114.27548218,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
