id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275206,2021-04-07,10:09:53,-4.426182,104.188771,8,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
275207,2021-04-07,10:09:53,-4.444379,104.203082,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
275208,2021-04-07,10:09:53,-4.604783,104.221026,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
275209,2021-04-07,10:09:53,-4.990956,104.22573,9,landsat8,90,Belalau,Lampung Barat,Lampung,pixel
275210,2021-04-07,10:09:53,-4.990955,104.225459,7,landsat8,90,Belalau,Lampung Barat,Lampung,pixel
275211,2021-04-07,10:09:53,-4.991227,104.225729,9,landsat8,90,Belalau,Lampung Barat,Lampung,pixel
275214,2021-04-07,10:09:53,-4.478378,104.276594,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
275215,2021-04-07,10:09:53,-4.412107,104.551639,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
275216,2021-04-07,10:09:53,-4.856524,104.939077,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
275217,2021-04-07,10:09:53,-4.856252,104.939077,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
275218,2021-04-07,10:09:53,-4.554726,104.939644,7,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
275219,2021-04-07,10:09:53,-4.537628,104.9483,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
275220,2021-04-07,10:09:53,-4.537357,104.9483,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,pixel
275221,2021-04-07,10:09:53,-4.672515,104.952618,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
275222,2021-04-07,10:09:53,-4.873082,105.012672,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
275223,2021-04-07,10:09:53,-4.873353,105.012401,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
275224,2021-04-07,10:09:53,-4.873353,105.012672,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
275225,2021-04-07,10:09:53,-4.9184,105.087086,7,landsat8,90,Seputihagung,Lampung Tengah,Lampung,pixel
275226,2021-04-07,10:09:53,-4.9184,105.086815,9,landsat8,90,Seputihagung,Lampung Tengah,Lampung,pixel
275227,2021-04-07,10:09:53,-4.153045,105.096725,7,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
275228,2021-04-07,10:09:53,-4.372065,105.116761,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
275229,2021-04-07,10:09:53,-4.372608,105.119465,9,landsat8,90,Lambukibang,Tulang Bawang Barat,Lampung,pixel
