id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392092,2021-09-24,12:52:04,-10.30534554,123.79151154,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3392093,2021-09-24,12:52:04,-10.21670151,123.90856171,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3392094,2021-09-24,12:52:04,-10.159485815,123.89837265,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3392095,2021-09-24,12:52:04,-10.097537995,124.19430160499999,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3392096,2021-09-24,12:52:04,-10.221138,123.36962128,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3392097,2021-09-24,12:52:04,-9.77687263,123.84246063,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3392098,2021-09-24,12:52:04,-9.447937965,124.1982345575,8,snpp,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3392099,2021-09-24,12:52:04,-9.2233696,124.90184021,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3392100,2021-09-24,12:52:04,-9.26680803,124.491062165,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3392101,2021-09-24,12:52:04,-9.060850145,125.06098175,8,snpp,1280,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3392102,2021-09-24,12:52:04,-9.89754486,119.98523712,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3392103,2021-09-24,12:52:04,-9.911284288333333,119.81729380166666,8,snpp,1668,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392104,2021-09-24,12:52:04,-9.898435115,119.82633971999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3392105,2021-09-24,12:52:04,-9.71973991,119.11911011,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3392106,2021-09-24,12:52:04,-8.28536415,123.41822815,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3392107,2021-09-24,12:52:04,-8.76431561,118.65687561,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3392108,2021-09-24,12:52:04,-8.70475101,118.24404144,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3392109,2021-09-24,12:52:04,-8.80832005,117.43238831,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3392110,2021-09-24,12:52:04,-8.66808414,118.06106567,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3392111,2021-09-24,12:52:04,-8.80079937,117.22336578,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3392112,2021-09-24,12:52:04,-8.792926784999999,117.176448825,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3392113,2021-09-24,12:52:04,-8.88278437,116.19041824499999,8,snpp,1280,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3392114,2021-09-24,12:52:04,-8.46637154,118.63090515,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3392115,2021-09-24,12:52:04,-8.34449863,117.83621216,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3392116,2021-09-24,12:52:04,1.76241982,109.62070465,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3392117,2021-09-24,12:52:04,1.740614355,99.204589845,8,snpp,1280,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3392118,2021-09-24,12:52:04,-7.80600786,114.40838623,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3392119,2021-09-24,12:52:04,-7.82840347,114.22000122,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3392120,2021-09-24,12:52:04,-7.78375959,114.2310791,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3392121,2021-09-24,12:52:04,-7.73976827,114.270339965,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
3392122,2021-09-24,12:52:04,-7.74175215,113.82378387,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
3392123,2021-09-24,12:52:04,-7.86829662,112.70263672,8,snpp,1125,Lawang,Malang,Jawa Timur,cluster
3392124,2021-09-24,12:52:04,-7.61998463,112.73470306,8,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
3392125,2021-09-24,12:52:04,-7.429078896666667,111.27465565666667,8,snpp,1399,Kedunggalar,Ngawi,Jawa Timur,cluster
3392126,2021-09-24,12:52:04,-6.99119234,112.15711212,8,snpp,1125,Widang,Tuban,Jawa Timur,cluster
3392127,2021-09-24,12:52:04,-6.79220486,111.4393158,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,cluster
3392128,2021-09-24,12:52:04,-5.45568752,119.56536865,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3392129,2021-09-24,12:52:04,-5.316996575,119.48587417499999,8,snpp,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3392130,2021-09-24,12:52:04,-6.51879883,108.13424683,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3392131,2021-09-24,12:52:04,-6.09460902,106.677928925,8,snpp,1280,Kosambi,Tangerang,Banten,cluster
3392132,2021-09-24,12:52:04,-3.95390344,119.65581512,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
3392133,2021-09-24,12:52:04,-2.41905499,119.22914886,8,snpp,1125,Papalang,Mamuju,Sulawesi Barat,cluster
3392134,2021-09-24,12:52:04,-1.95141172,119.34513855,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3392135,2021-09-24,12:52:04,-3.929759385,105.204792025,8,snpp,1280,Simpang Pematang,Mesuji,Lampung,cluster
3392136,2021-09-24,12:52:04,-3.6178559100000003,103.175354005,8,snpp,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3392137,2021-09-24,12:52:04,-3.59088063,103.18003082,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3392138,2021-09-24,12:52:04,-3.5440479899999997,102.93143972,8,snpp,1399,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3392139,2021-09-24,12:52:04,-2.80501604,108.018505095,8,snpp,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3392140,2021-09-24,12:52:04,-2.77175975,107.998687745,8,snpp,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3392141,2021-09-24,12:52:04,-3.36044359,102.7748642,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3392142,2021-09-24,12:52:04,-2.83136427,106.22555160499999,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3392143,2021-09-24,12:52:04,-2.81498146,106.2509079,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3392144,2021-09-24,12:52:04,-2.695725085,106.44397354,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3392145,2021-09-24,12:52:04,-2.51537871,106.50166321,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392146,2021-09-24,12:52:04,-2.5252289766666665,106.38753000666668,8,snpp,1399,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392147,2021-09-24,12:52:04,-2.30809712,106.21726227,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3392148,2021-09-24,12:52:04,-2.00725961,105.42829895,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3392149,2021-09-24,12:52:04,-2.22547531,103.7988205,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3392150,2021-09-24,12:52:04,0.88277447,123.17631531,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3392151,2021-09-24,12:52:04,-2.140419005,103.245830535,8,snpp,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3392152,2021-09-24,12:52:04,-1.0027678,110.80110168,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392153,2021-09-24,12:52:04,-0.99119639,110.81002808,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392154,2021-09-24,12:52:04,-0.86107737,110.30892181,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3392155,2021-09-24,12:52:04,-0.80052841,110.31005096,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3392156,2021-09-24,12:52:04,-0.77179575,110.318431855,7,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3392157,2021-09-24,12:52:04,-2.07605767,100.88239288,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3392158,2021-09-24,12:52:04,0.33106977,110.30038452,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3392159,2021-09-24,12:52:04,0.77013397,111.65589905,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3392160,2021-09-24,12:52:04,0.768288105,111.643756865,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3392161,2021-09-24,12:52:04,0.79126641,111.621700285,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
