id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419633,2021-11-21,00:25:54,1.16371751,117.68094635,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
419634,2021-11-21,00:25:54,1.16426611,117.67745209,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
419635,2021-11-21,00:25:54,1.97017741,109.4887085,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
419636,2021-11-21,00:25:54,-1.45837355,127.43884277,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
419637,2021-11-21,00:25:54,-1.45788753,127.43569183,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
419638,2021-11-21,00:25:54,-0.71946061,117.10927582,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
419639,2021-11-21,00:25:54,-6.21778154,107.32645416,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
419640,2021-11-21,00:25:54,-6.97547817,109.95614624,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
419641,2021-11-21,00:25:54,-7.54823065,110.43507385,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
419642,2021-11-21,00:25:54,-7.54419899,110.43772125,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
419643,2021-11-21,00:25:54,-2.83068109,122.16725159,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419644,2021-11-21,00:25:54,-2.8275373,122.1727829,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419645,2021-11-21,00:25:54,-2.8314321,122.17208862,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419646,2021-11-21,00:25:54,-3.87175345,122.40387726,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419647,2021-11-21,00:25:54,-3.87123251,122.40036774,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419648,2021-11-21,00:25:54,-3.87227464,122.40738678,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419649,2021-11-21,00:25:54,-3.90260315,122.41718292,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419650,2021-11-21,00:25:54,-3.90313172,122.4207077,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
