id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292009,2021-06-08,00:37:34,-3.12097979,102.20253754,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,pixel
292010,2021-06-08,00:37:34,-3.12011242,102.19760132,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,pixel
292011,2021-06-08,00:37:34,-3.11602902,102.19842529,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,pixel
292012,2021-06-08,00:37:34,-3.11691642,102.20368958,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,pixel
292013,2021-06-08,00:37:34,-3.1227634,102.19800568,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,pixel
292014,2021-06-08,00:37:34,-7.48774433,112.35054016,8,snpp,1125,Kesamben,Jombang,Jawa Timur,pixel
292015,2021-06-08,00:37:34,-7.58487749,112.39014435,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
292016,2021-06-08,00:37:34,-7.59055328,112.40400696,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
292017,2021-06-08,00:37:34,-7.54487944,110.44090271,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
292018,2021-06-08,00:37:34,-7.54131699,110.44184113,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
292019,2021-06-08,00:37:34,-8.91290188,117.22428131,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
292020,2021-06-08,00:37:34,-8.9133234,117.22624969,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
292021,2021-06-08,00:37:34,-8.34842968,113.4710083,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
292022,2021-06-08,00:37:34,-9.85311127,123.78227234,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
292023,2021-06-08,00:37:34,-9.85255909,123.77786255,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
292024,2021-06-08,00:37:34,-8.97243595,117.21102142,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
292025,2021-06-08,00:37:34,-1.46011043,127.43804932,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292026,2021-06-08,00:37:34,-1.45651829,127.43889618,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292027,2021-06-08,00:37:34,-0.59851533,116.13942719,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
292028,2021-06-08,00:37:34,-1.29321384,114.76943207,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
292029,2021-06-08,00:37:34,-1.2898953,114.76995087,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
292030,2021-06-08,00:37:34,-1.29212809,114.76251984,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
292031,2021-06-08,00:37:34,-1.29158521,114.75907898,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
292032,2021-06-08,00:37:34,-1.3408469,113.08994293,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
292033,2021-06-08,00:37:34,-2.8295114,122.17558289,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292034,2021-06-08,00:37:34,-2.83197284,122.15966797,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292035,2021-06-08,00:37:34,-2.83118606,122.15447998,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292036,2021-06-08,00:37:34,-2.83593392,122.15367126,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292037,2021-06-08,00:37:34,-1.56062567,113.66195679,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
292038,2021-06-08,00:37:34,-3.87078309,122.40727997,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292039,2021-06-08,00:37:34,-3.8700304,122.40809631,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292040,2021-06-08,00:37:34,-3.90276027,122.41939545,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292041,2021-06-08,00:37:34,-2.94347501,115.23690033,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
292042,2021-06-08,00:37:34,-2.94293284,115.23344421,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
292043,2021-06-08,00:37:34,-3.35901165,104.00845337,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
292044,2021-06-08,00:37:34,-3.35828876,104.00422668,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
