id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
226924,2020-10-15,09:58:43,-6.047937,106.33501,9,landsat8,90,Tanara,Serang,Banten,pixel
226925,2020-10-15,09:58:43,-6.047666,106.335009,7,landsat8,90,Tanara,Serang,Banten,pixel
226926,2020-10-15,09:58:43,-6.048208,106.335011,7,landsat8,90,Tanara,Serang,Banten,pixel
226927,2020-10-15,09:58:43,-6.047665,106.33528,7,landsat8,90,Tanara,Serang,Banten,pixel
226928,2020-10-15,09:58:43,-6.047936,106.335281,9,landsat8,90,Tanara,Serang,Banten,pixel
226929,2020-10-15,09:58:43,-6.048208,106.335282,9,landsat8,90,Tanara,Serang,Banten,pixel
226930,2020-10-15,09:58:43,-6.034592,106.355304,7,landsat8,90,Tanara,Serang,Banten,pixel
226931,2020-10-15,09:58:43,-6.421179,106.466137,9,landsat8,90,Jasinga,Bogor,Jawa Barat,pixel
226932,2020-10-15,09:58:43,-6.420907,106.466136,9,landsat8,90,Jasinga,Bogor,Jawa Barat,pixel
226935,2020-10-15,09:58:43,-6.199763,106.479069,9,landsat8,90,Cikupa,Tangerang,Banten,pixel
226936,2020-10-15,09:58:43,-6.199763,106.478798,8,landsat8,90,Cikupa,Tangerang,Banten,pixel
226937,2020-10-15,09:58:43,-6.205099,106.510801,9,landsat8,90,Cikupa,Tangerang,Banten,pixel
226938,2020-10-15,09:58:43,-6.204828,106.5108,9,landsat8,90,Sindangjaya,Tangerang,Banten,pixel
226939,2020-10-15,09:58:43,-6.20537,106.510802,9,landsat8,90,Cikupa,Tangerang,Banten,pixel
226940,2020-10-15,09:58:43,-6.205098,106.511072,9,landsat8,90,Cikupa,Tangerang,Banten,pixel
226941,2020-10-15,09:58:43,-6.189846,106.531902,9,landsat8,90,Pasar Kemis,Tangerang,Banten,pixel
226942,2020-10-15,09:58:43,-6.237008,106.546678,9,landsat8,90,Curug,Tangerang,Banten,pixel
226943,2020-10-15,09:58:43,-6.112729,106.556345,7,landsat8,90,Sepatan,Tangerang,Banten,pixel
226944,2020-10-15,09:58:43,-6.11273,106.556074,7,landsat8,90,Sepatan,Tangerang,Banten,pixel
226945,2020-10-15,09:58:43,-6.14581,106.561862,9,landsat8,90,Pasar Kemis,Tangerang,Banten,pixel
226946,2020-10-15,09:58:43,-6.199693,106.596447,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
226947,2020-10-15,09:58:43,-6.199966,106.595906,9,landsat8,90,Cibodas,Tangerang,Banten,pixel
226948,2020-10-15,09:58:43,-6.058839,106.615811,9,landsat8,90,Pakuhaji,Tangerang,Banten,pixel
226949,2020-10-15,09:58:43,-6.058568,106.615811,9,landsat8,90,Pakuhaji,Tangerang,Banten,pixel
226950,2020-10-15,09:58:43,-6.058836,106.616895,9,landsat8,90,Pakuhaji,Tangerang,Banten,pixel
226951,2020-10-15,09:58:43,-6.238598,106.648343,9,landsat8,90,Serpong Utara,Tangerang Selatan,Banten,pixel
226952,2020-10-15,09:58:43,-6.238327,106.648342,8,landsat8,90,Serpong Utara,Tangerang Selatan,Banten,pixel
226953,2020-10-15,09:58:43,-6.155566,106.655403,9,landsat8,90,Batuceper,Tangerang,Banten,pixel
226954,2020-10-15,09:58:43,-6.187011,106.662819,9,landsat8,90,Cipondoh,Tangerang,Banten,pixel
226955,2020-10-15,09:58:43,-6.48649,106.664864,9,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
226956,2020-10-15,09:58:43,-6.486491,106.664592,7,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
226957,2020-10-15,09:58:43,-6.486762,106.664865,7,landsat8,90,Rumpin,Bogor,Jawa Barat,pixel
226960,2020-10-15,09:58:43,-6.166099,106.670344,9,landsat8,90,Cipondoh,Tangerang,Banten,pixel
226961,2020-10-15,09:58:43,-6.167172,106.674142,9,landsat8,90,Cipondoh,Tangerang,Banten,pixel
226962,2020-10-15,09:58:43,-6.167173,106.673871,9,landsat8,90,Cipondoh,Tangerang,Banten,pixel
226963,2020-10-15,09:58:43,-6.097727,106.673925,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226964,2020-10-15,09:58:43,-6.097455,106.673924,7,landsat8,90,Kosambi,Tangerang,Banten,pixel
226965,2020-10-15,09:58:43,-6.097998,106.673926,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226966,2020-10-15,09:58:43,-6.097454,106.674195,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226967,2020-10-15,09:58:43,-6.097726,106.674196,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226968,2020-10-15,09:58:43,-6.097997,106.674197,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226969,2020-10-15,09:58:43,-6.097725,106.674467,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226970,2020-10-15,09:58:43,-6.096906,106.67609,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226971,2020-10-15,09:58:43,-6.096635,106.67609,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226972,2020-10-15,09:58:43,-6.096634,106.676361,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226973,2020-10-15,09:58:43,-6.096905,106.676361,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226974,2020-10-15,09:58:43,-6.096633,106.676632,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226975,2020-10-15,09:58:43,-6.096904,106.676632,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226976,2020-10-15,09:58:43,-6.096632,106.676903,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226977,2020-10-15,09:58:43,-6.096903,106.676904,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226978,2020-10-15,09:58:43,-6.096902,106.677446,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226979,2020-10-15,09:58:43,-6.164719,106.677928,9,landsat8,90,Cipondoh,Tangerang,Banten,pixel
226980,2020-10-15,09:58:43,-6.20132,106.684278,9,landsat8,90,Pinang,Tangerang,Banten,pixel
226981,2020-10-15,09:58:43,-6.077886,106.686059,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226982,2020-10-15,09:58:43,-6.077615,106.686058,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226983,2020-10-15,09:58:43,-6.078157,106.686059,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226984,2020-10-15,09:58:43,-6.077885,106.68633,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226985,2020-10-15,09:58:43,-6.078156,106.68633,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226986,2020-10-15,09:58:43,-6.077884,106.686601,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226987,2020-10-15,09:58:43,-6.078155,106.686601,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226988,2020-10-15,09:58:43,-6.077883,106.686872,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226989,2020-10-15,09:58:43,-6.078155,106.686872,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226990,2020-10-15,09:58:43,-6.077882,106.687143,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226991,2020-10-15,09:58:43,-6.078154,106.687143,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226992,2020-10-15,09:58:43,-6.078425,106.687144,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226993,2020-10-15,09:58:43,-6.077882,106.687414,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226994,2020-10-15,09:58:43,-6.078153,106.687414,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226995,2020-10-15,09:58:43,-6.078424,106.687415,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226996,2020-10-15,09:58:43,-6.078152,106.687685,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226997,2020-10-15,09:58:43,-6.078423,106.687686,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226998,2020-10-15,09:58:43,-6.078151,106.687956,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
226999,2020-10-15,09:58:43,-6.078422,106.687957,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
227000,2020-10-15,09:58:43,-6.07815,106.688227,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
227001,2020-10-15,09:58:43,-6.078422,106.688228,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
227002,2020-10-15,09:58:43,-6.078421,106.688499,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
227003,2020-10-15,09:58:43,-6.07842,106.68877,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
227004,2020-10-15,09:58:43,-6.078691,106.688771,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
227005,2020-10-15,09:58:43,-6.078419,106.689041,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
227006,2020-10-15,09:58:43,-6.07869,106.689042,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
227007,2020-10-15,09:58:43,-6.042603,106.69164,9,landsat8,90,Teluknaga,Tangerang,Banten,pixel
227008,2020-10-15,09:58:43,-6.377614,106.694336,7,landsat8,90,Gunung Sindur,Bogor,Jawa Barat,pixel
227009,2020-10-15,09:58:43,-6.557417,106.708498,9,landsat8,90,Ciampea,Bogor,Jawa Barat,pixel
227010,2020-10-15,09:58:43,-6.210194,106.708703,9,landsat8,90,Karang Tengah,Tangerang,Banten,pixel
227011,2020-10-15,09:58:43,-6.265702,106.739787,9,landsat8,90,Pondokaren,Tangerang Selatan,Banten,pixel
227012,2020-10-15,09:58:43,-6.235041,106.742125,9,landsat8,90,Ciledug,Tangerang,Banten,pixel
227013,2020-10-15,09:58:43,-6.117996,106.781852,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,pixel
227014,2020-10-15,09:58:43,-6.110937,106.783726,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,pixel
227015,2020-10-15,09:58:43,-6.110666,106.783725,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,pixel
227016,2020-10-15,09:58:43,-6.207207,106.791636,9,landsat8,90,Palmerah,Jakarta Barat,Dki Jakarta,pixel
227017,2020-10-15,09:58:43,-6.206936,106.791636,9,landsat8,90,Palmerah,Jakarta Barat,Dki Jakarta,pixel
227018,2020-10-15,09:58:43,-6.111687,106.802969,9,landsat8,90,Penjaringan,Jakarta Utara,Dki Jakarta,pixel
227019,2020-10-15,09:58:43,-6.24646,106.81481,9,landsat8,90,Mampangprapatan,Jakarta Selatan,Dki Jakarta,pixel
227020,2020-10-15,09:58:43,-6.326725,106.822138,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,pixel
227021,2020-10-15,09:58:43,-6.409631,106.849274,9,landsat8,90,Cilodong,Depok,Jawa Barat,pixel
227022,2020-10-15,09:58:43,-6.409902,106.849275,9,landsat8,90,Cilodong,Depok,Jawa Barat,pixel
227024,2020-10-15,09:58:43,-6.506457,106.851795,9,landsat8,90,Babakanmadang,Bogor,Jawa Barat,pixel
227025,2020-10-15,09:58:43,-6.414751,106.858512,9,landsat8,90,Cilodong,Depok,Jawa Barat,pixel
227026,2020-10-15,09:58:43,-6.110957,106.857979,9,landsat8,90,Pademangan,Jakarta Utara,Dki Jakarta,pixel
227027,2020-10-15,09:58:43,-6.310041,106.861117,9,landsat8,90,Pasar Rebo,Jakarta Timur,Dki Jakarta,pixel
227028,2020-10-15,09:58:43,-6.450537,106.863523,9,landsat8,90,Tapos,Depok,Jawa Barat,pixel
227029,2020-10-15,09:58:43,-6.321416,106.866038,9,landsat8,90,Ciracas,Jakarta Timur,Dki Jakarta,pixel
227030,2020-10-15,09:58:43,-6.321145,106.866037,9,landsat8,90,Ciracas,Jakarta Timur,Dki Jakarta,pixel
227032,2020-10-15,09:58:43,-6.354224,106.869409,9,landsat8,90,Cimanggis,Depok,Jawa Barat,pixel
227033,2020-10-15,09:58:43,-6.298867,106.875987,9,landsat8,90,Kramatjati,Jakarta Timur,Dki Jakarta,pixel
227034,2020-10-15,09:58:43,-6.487106,106.876945,9,landsat8,90,Citeureup,Bogor,Jawa Barat,pixel
227035,2020-10-15,09:58:43,-6.507991,106.877022,9,landsat8,90,Citeureup,Bogor,Jawa Barat,pixel
227036,2020-10-15,09:58:43,-6.131778,106.87675,9,landsat8,90,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
227037,2020-10-15,09:58:43,-6.133128,106.878381,9,landsat8,90,Tanjungpriok,Jakarta Utara,Dki Jakarta,pixel
227038,2020-10-15,09:58:43,-6.20003,106.905178,9,landsat8,90,Cakung,Jakarta Timur,Dki Jakarta,pixel
227039,2020-10-15,09:58:43,-6.342157,106.905694,9,landsat8,90,Cipayung,Jakarta Timur,Dki Jakarta,pixel
227040,2020-10-15,09:58:43,-6.429085,106.942891,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
227041,2020-10-15,09:58:43,-6.428814,106.94289,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
227042,2020-10-15,09:58:43,-6.429356,106.942892,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
227046,2020-10-15,09:58:43,-6.337823,106.976705,9,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,pixel
227047,2020-10-15,09:58:43,-6.307153,106.982281,9,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,pixel
227048,2020-10-15,09:58:43,-6.306882,106.98228,9,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,pixel
227049,2020-10-15,09:58:43,-6.371781,107.100185,9,landsat8,90,Cikarang Selatan,Bekasi,Jawa Barat,pixel
227050,2020-10-15,09:58:43,-6.358061,107.203678,9,landsat8,90,Cikarang Pusat,Bekasi,Jawa Barat,pixel
227051,2020-10-15,09:58:43,-6.358062,107.203407,9,landsat8,90,Cikarang Pusat,Bekasi,Jawa Barat,pixel
227052,2020-10-15,09:58:43,-6.656051,107.213657,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
227053,2020-10-15,09:58:43,-6.656053,107.213386,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
227056,2020-10-15,09:58:43,-6.686648,107.224101,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
227057,2020-10-15,09:58:43,-6.274974,107.227989,9,landsat8,90,Cikarang Timur,Bekasi,Jawa Barat,pixel
227058,2020-10-15,09:58:43,-6.576359,107.266181,8,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
227059,2020-10-15,09:58:43,-6.576088,107.26618,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
227060,2020-10-15,09:58:43,-6.576087,107.266451,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
227061,2020-10-15,09:58:43,-6.576358,107.266452,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
227066,2020-10-15,09:58:43,-6.323602,107.27075,7,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
227067,2020-10-15,09:58:43,-6.323331,107.270748,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
227068,2020-10-15,09:58:43,-6.323059,107.271018,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
227069,2020-10-15,09:58:43,-6.32333,107.271019,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
227070,2020-10-15,09:58:43,-6.323601,107.271021,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
227071,2020-10-15,09:58:43,-6.361186,107.29558,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
227072,2020-10-15,09:58:43,-6.263478,107.315203,9,landsat8,90,Karawang Barat,Karawang,Jawa Barat,pixel
227073,2020-10-15,09:58:43,-6.339919,107.321505,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
227074,2020-10-15,09:58:43,-6.338833,107.321771,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
227075,2020-10-15,09:58:43,-6.338562,107.32177,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
227076,2020-10-15,09:58:43,-6.228162,107.32968,7,landsat8,90,Rawamerta,Karawang,Jawa Barat,pixel
227077,2020-10-15,09:58:43,-6.385088,107.347186,8,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
227078,2020-10-15,09:58:43,-6.384816,107.347185,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
227079,2020-10-15,09:58:43,-6.384815,107.347456,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
227080,2020-10-15,09:58:43,-6.385086,107.347457,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
227081,2020-10-15,09:58:43,-6.280395,107.352404,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
227082,2020-10-15,09:58:43,-6.458816,107.353217,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
227083,2020-10-15,09:58:43,-6.280111,107.355384,9,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
227084,2020-10-15,09:58:43,-6.27984,107.355383,9,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
227085,2020-10-15,09:58:43,-6.378239,107.362334,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
227086,2020-10-15,09:58:43,-6.377968,107.362333,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
227087,2020-10-15,09:58:43,-6.378511,107.362335,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
227088,2020-10-15,09:58:43,-6.430572,107.362575,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
227089,2020-10-15,09:58:43,-6.488814,107.374773,8,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
227090,2020-10-15,09:58:43,-6.036171,107.393043,9,landsat8,90,Pedes,Karawang,Jawa Barat,pixel
227091,2020-10-15,09:58:43,-6.365069,107.395882,9,landsat8,90,Purwasari,Karawang,Jawa Barat,pixel
227092,2020-10-15,09:58:43,-6.324801,107.425506,9,landsat8,90,Lemahabang,Karawang,Jawa Barat,pixel
227093,2020-10-15,09:58:43,-6.420183,107.438423,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
227094,2020-10-15,09:58:43,-6.419912,107.438422,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
227095,2020-10-15,09:58:43,-6.418554,107.438957,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
227096,2020-10-15,09:58:43,-6.418283,107.438956,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
227097,2020-10-15,09:58:43,-6.418825,107.438959,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
227098,2020-10-15,09:58:43,-6.347483,107.502308,9,landsat8,90,Jatisari,Karawang,Jawa Barat,pixel
227099,2020-10-15,09:58:43,-6.347212,107.502306,7,landsat8,90,Jatisari,Karawang,Jawa Barat,pixel
227100,2020-10-15,09:58:43,-6.370197,107.676396,9,landsat8,90,Patokbeusi,Subang,Jawa Barat,pixel
227101,2020-10-15,09:58:43,-6.369926,107.676394,7,landsat8,90,Patokbeusi,Subang,Jawa Barat,pixel
227102,2020-10-15,09:58:43,-6.370469,107.676397,7,landsat8,90,Patokbeusi,Subang,Jawa Barat,pixel
227103,2020-10-15,09:58:43,-6.370196,107.676667,7,landsat8,90,Patokbeusi,Subang,Jawa Barat,pixel
227104,2020-10-15,09:58:43,-6.370467,107.676668,7,landsat8,90,Patokbeusi,Subang,Jawa Barat,pixel
227105,2020-10-15,09:58:43,-6.608366,107.748681,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
227106,2020-10-15,09:58:43,-6.608095,107.74868,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
227107,2020-10-15,09:58:43,-6.608094,107.748951,7,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
227110,2020-10-15,09:58:43,-6.681529,107.753697,7,landsat8,90,Kasomalang,Subang,Jawa Barat,pixel
227111,2020-10-15,09:58:43,-6.550461,107.827237,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
227112,2020-10-15,09:58:43,-6.550463,107.826966,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
227115,2020-10-15,09:58:43,-6.686819,107.871391,7,landsat8,90,Tanjung Mekar,Sumedang,Jawa Barat,pixel
227116,2020-10-15,09:58:43,-6.439053,107.876203,7,landsat8,90,Compreng,Subang,Jawa Barat,pixel
227117,2020-10-15,09:58:43,-6.354703,107.885755,7,landsat8,90,Compreng,Subang,Jawa Barat,pixel
227118,2020-10-15,09:58:43,-6.586569,107.911737,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
227119,2020-10-15,09:58:43,-6.580775,107.92905,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
227120,2020-10-15,09:58:43,-6.596162,107.93971,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
227121,2020-10-15,09:58:43,-6.595891,107.939709,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
227124,2020-10-15,09:58:43,-6.272902,107.972792,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
227125,2020-10-15,09:58:43,-6.884933,106.125449,9,landsat8,90,Cihara,Lebak,Banten,pixel
227126,2020-10-15,09:58:43,-6.860753,106.138695,9,landsat8,90,Cihara,Lebak,Banten,pixel
227127,2020-10-15,09:58:43,-6.634319,106.200305,9,landsat8,90,Bojongmanik,Lebak,Banten,pixel
227128,2020-10-15,09:58:43,-6.63432,106.200034,8,landsat8,90,Bojongmanik,Lebak,Banten,pixel
227129,2020-10-15,09:58:43,-6.661707,106.206613,9,landsat8,90,Cirinten,Lebak,Banten,pixel
227130,2020-10-15,09:58:43,-6.661436,106.206613,9,landsat8,90,Cirinten,Lebak,Banten,pixel
227131,2020-10-15,09:58:43,-6.912643,106.221356,7,landsat8,90,Panggarangan,Lebak,Banten,pixel
227132,2020-10-15,09:58:43,-6.912644,106.221085,9,landsat8,90,Panggarangan,Lebak,Banten,pixel
227133,2020-10-15,09:58:43,-6.44811,106.233767,7,landsat8,90,Cimarga,Lebak,Banten,pixel
227134,2020-10-15,09:58:43,-6.990709,106.348096,7,landsat8,90,Bayah,Lebak,Banten,pixel
227135,2020-10-15,09:58:43,-6.979567,106.354581,7,landsat8,90,Bayah,Lebak,Banten,pixel
227136,2020-10-15,09:58:43,-7.230506,106.448227,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
227137,2020-10-15,09:58:43,-7.230235,106.448226,7,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
227138,2020-10-15,09:58:43,-7.23132,106.44823,7,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
227139,2020-10-15,09:58:43,-7.305375,106.450369,8,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
227140,2020-10-15,09:58:43,-7.305104,106.450368,9,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
227141,2020-10-15,09:58:43,-7.30752,106.458256,7,landsat8,90,Cilacap,Sukabumi,Jawa Barat,pixel
227142,2020-10-15,09:58:43,-6.883725,106.637436,9,landsat8,90,Cikidang,Sukabumi,Jawa Barat,pixel
227143,2020-10-15,09:58:43,-6.883454,106.637435,9,landsat8,90,Cikidang,Sukabumi,Jawa Barat,pixel
227144,2020-10-15,09:58:43,-7.043338,106.68415,7,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,pixel
227145,2020-10-15,09:58:43,-7.006135,106.695147,7,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,pixel
227148,2020-10-15,09:58:43,-6.375814,106.74612,7,landsat8,90,Sawangan,Depok,Jawa Barat,pixel
227149,2020-10-15,09:58:43,-6.375542,106.746119,7,landsat8,90,Sawangan,Depok,Jawa Barat,pixel
227150,2020-10-15,09:58:43,-7.051926,106.781929,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
227151,2020-10-15,09:58:43,-6.759739,106.795217,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
227152,2020-10-15,09:58:43,-6.759468,106.795216,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
227153,2020-10-15,09:58:43,-6.760011,106.795218,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
227154,2020-10-15,09:58:43,-6.759467,106.795487,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
227155,2020-10-15,09:58:43,-6.759196,106.795486,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
227156,2020-10-15,09:58:43,-6.759738,106.795488,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
227157,2020-10-15,09:58:43,-6.76001,106.795489,9,landsat8,90,Cicurug,Sukabumi,Jawa Barat,pixel
227158,2020-10-15,09:58:43,-7.10889,106.850848,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227159,2020-10-15,09:58:43,-7.109162,106.850578,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227160,2020-10-15,09:58:43,-7.109161,106.850849,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227161,2020-10-15,09:58:43,-7.108889,106.851119,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227162,2020-10-15,09:58:43,-7.10916,106.851121,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227163,2020-10-15,09:58:43,-7.108888,106.851391,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227164,2020-10-15,09:58:43,-7.105634,106.851106,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227165,2020-10-15,09:58:43,-7.105363,106.851105,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227166,2020-10-15,09:58:43,-7.105362,106.851377,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227167,2020-10-15,09:58:43,-7.105633,106.851378,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227168,2020-10-15,09:58:43,-7.105904,106.851379,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227169,2020-10-15,09:58:43,-7.106175,106.85138,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227170,2020-10-15,09:58:43,-7.105632,106.85165,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227171,2020-10-15,09:58:43,-7.105361,106.851648,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227172,2020-10-15,09:58:43,-7.105088,106.851919,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227173,2020-10-15,09:58:43,-7.10536,106.85192,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227174,2020-10-15,09:58:43,-7.104816,106.852189,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227175,2020-10-15,09:58:43,-7.105087,106.85219,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227176,2020-10-15,09:58:43,-7.105358,106.852192,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227183,2020-10-15,09:58:43,-7.0507,106.886997,7,landsat8,90,Purabaya,Sukabumi,Jawa Barat,pixel
227185,2020-10-15,09:58:43,-6.404309,106.96747,9,landsat8,90,Cileungsi,Bogor,Jawa Barat,pixel
227187,2020-10-15,09:58:43,-6.808674,107.040975,9,landsat8,90,Cugenang,Cianjur,Jawa Barat,pixel
