id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260897,2021-02-27,13:09:25,4.1160841,96.21199036,9,snpp,1125,Kuala,Naganraya,Aceh,pixel
260898,2021-02-27,13:09:25,4.11667109,96.21557617,9,snpp,1125,Kuala,Naganraya,Aceh,pixel
260899,2021-02-27,13:09:25,4.12215948,96.21475983,9,snpp,1125,Kuala,Naganraya,Aceh,pixel
260900,2021-02-27,13:09:25,4.12157393,96.21116638,9,snpp,1125,Kuala,Naganraya,Aceh,pixel
260901,2021-02-27,13:09:25,4.11589527,96.21271515,9,snpp,1125,Kuala,Naganraya,Aceh,pixel
260902,2021-02-27,13:09:25,4.1219902,96.2154541,9,snpp,1125,Kuala,Naganraya,Aceh,pixel
260903,2021-02-27,13:09:25,4.1213851,96.21191406,9,snpp,1125,Kuala,Naganraya,Aceh,pixel
260904,2021-02-27,13:09:25,-3.05538559,115.93841553,7,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
260905,2021-02-27,13:09:25,-3.0548718,115.94150543,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
260906,2021-02-27,13:09:25,-3.04788494,115.9099884,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
260907,2021-02-27,13:09:25,-3.04967141,115.90904999,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
260908,2021-02-27,13:09:25,-2.23194408,119.25572968,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
260909,2021-02-27,13:09:25,-2.69273758,114.39879608,8,snpp,1125,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
260910,2021-02-27,13:09:25,-1.96839118,116.43114471,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
260911,2021-02-27,13:09:25,-2.62902331,111.57738495,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260912,2021-02-27,13:09:25,-2.62827301,111.58222198,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
260913,2021-02-27,13:09:25,-2.62977266,111.57255554,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260914,2021-02-27,13:09:25,-2.6305213,111.56772614,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260915,2021-02-27,13:09:25,-2.62664461,111.56712341,9,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260916,2021-02-27,13:09:25,-2.62589502,111.57195282,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260917,2021-02-27,13:09:25,-2.62201834,111.57135773,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260918,2021-02-27,13:09:25,-2.62276864,111.56653595,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260919,2021-02-27,13:09:25,-2.71380591,111.00492859,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260920,2021-02-27,13:09:25,-2.24361467,113.83959961,8,snpp,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
260921,2021-02-27,13:09:25,-2.56122875,111.52497864,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260922,2021-02-27,13:09:25,-2.56222653,111.5228653,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
260923,2021-02-27,13:09:25,-2.60051012,111.09101105,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260924,2021-02-27,13:09:25,-1.81769919,115.96713257,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
260925,2021-02-27,13:09:25,-1.81717861,115.97041321,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
260926,2021-02-27,13:09:25,-2.66269708,110.51764679,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
260927,2021-02-27,13:09:25,-2.53696632,111.15130615,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260928,2021-02-27,13:09:25,-2.54147363,111.14730072,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260929,2021-02-27,13:09:25,-2.53769064,111.14671326,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260930,2021-02-27,13:09:25,-3.05572534,107.64946747,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
260931,2021-02-27,13:09:25,-2.55856085,110.51550293,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
260932,2021-02-27,13:09:25,-1.79780209,114.80587769,8,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
260933,2021-02-27,13:09:25,-2.48583221,110.26490021,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
260934,2021-02-27,13:09:25,-2.48944139,110.26545715,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
260935,2021-02-27,13:09:25,-0.91609722,120.00448608,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
260936,2021-02-27,13:09:25,-2.21123314,111.0417099,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
260937,2021-02-27,13:09:25,-2.21023965,111.04444122,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
260938,2021-02-27,13:09:25,-2.66540956,108.10093689,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
260939,2021-02-27,13:09:25,-2.68715858,107.76493835,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
260940,2021-02-27,13:09:25,-2.1114397,111.11054993,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
260941,2021-02-27,13:09:25,-1.56565273,114.3553772,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
260942,2021-02-27,13:09:25,-1.56658363,114.35346222,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
260943,2021-02-27,13:09:25,-2.6129632,107.69348907,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
260944,2021-02-27,13:09:25,-2.61243391,107.69696045,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
260945,2021-02-27,13:09:25,-1.81903327,112.71488953,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
260946,2021-02-27,13:09:25,-2.12140822,110.28401184,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
260947,2021-02-27,13:09:25,-2.12075639,110.28818512,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
260948,2021-02-27,13:09:25,-1.65463138,113.11349487,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
260949,2021-02-27,13:09:25,-2.02026224,110.52946472,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
260950,2021-02-27,13:09:25,-2.02327681,110.53433228,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
260951,2021-02-27,13:09:25,-1.39562547,114.35205078,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
260952,2021-02-27,13:09:25,-1.91411674,110.58964539,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
260953,2021-02-27,13:09:25,-1.32983243,114.33412933,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
260954,2021-02-27,13:09:25,-1.7783289,111.36920166,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
260955,2021-02-27,13:09:25,-1.49824059,112.99699402,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
260956,2021-02-27,13:09:25,-1.5538491,112.5905838,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
260957,2021-02-27,13:09:25,-1.55805528,112.5912323,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
260958,2021-02-27,13:09:25,-1.85842705,110.1055603,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
260959,2021-02-27,13:09:25,-1.82388997,110.30505371,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
260960,2021-02-27,13:09:25,-2.42433381,106.26170349,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
260961,2021-02-27,13:09:25,-1.58751345,111.4141922,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
260962,2021-02-27,13:09:25,-2.8141427,103.30470276,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
260963,2021-02-27,13:09:25,-1.75056851,110.03164673,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
260964,2021-02-27,13:09:25,-0.99424618,113.21589661,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
260965,2021-02-27,13:09:25,-2.07443881,105.84968567,7,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
260966,2021-02-27,13:09:25,-2.46288323,102.87705994,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
260967,2021-02-27,13:09:25,-2.46371365,102.87927246,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
260968,2021-02-27,13:09:25,-0.26325712,116.68947601,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
260969,2021-02-27,13:09:25,-2.27720809,102.9780426,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
260970,2021-02-27,13:09:25,-1.81579602,105.92670441,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
260971,2021-02-27,13:09:25,-2.29101801,102.32268524,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
260972,2021-02-27,13:09:25,-1.05696893,110.15637207,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260973,2021-02-27,13:09:25,-1.05631125,110.16059875,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260974,2021-02-27,13:09:25,-1.05266142,110.16004944,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260975,2021-02-27,13:09:25,-1.05332065,110.15582275,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260976,2021-02-27,13:09:25,-1.04966927,110.1552887,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260977,2021-02-27,13:09:25,-1.04998219,110.15577698,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260978,2021-02-27,13:09:25,-1.09457695,109.91473389,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260979,2021-02-27,13:09:25,-1.09393728,109.9188385,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260980,2021-02-27,13:09:25,-1.05014372,110.12989044,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260981,2021-02-27,13:09:25,-1.04997528,110.12945557,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260982,2021-02-27,13:09:25,-1.08758676,109.9054718,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260983,2021-02-27,13:09:25,-1.08505309,109.90489197,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260984,2021-02-27,13:09:25,-1.68042123,105.38861084,7,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
260985,2021-02-27,13:09:25,-0.91035944,110.166008,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
260986,2021-02-27,13:09:25,-0.89396894,110.22454834,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
260987,2021-02-27,13:09:25,-0.89331675,110.22882843,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
260988,2021-02-27,13:09:25,-1.96688044,102.99507904,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
260989,2021-02-27,13:09:25,-0.64620751,111.63562775,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
260990,2021-02-27,13:09:25,0.27115834,116.91725159,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
260991,2021-02-27,13:09:25,-0.81252688,109.85742188,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260992,2021-02-27,13:09:25,-1.93649077,102.0901413,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
260993,2021-02-27,13:09:25,-1.93595994,102.09360504,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
260994,2021-02-27,13:09:25,-0.80599308,109.50145721,7,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260995,2021-02-27,13:09:25,-0.80539519,109.50541687,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260996,2021-02-27,13:09:25,-0.7983067,109.50435638,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260997,2021-02-27,13:09:25,-0.80178756,109.26808929,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260998,2021-02-27,13:09:25,-0.80119616,109.27196503,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260999,2021-02-27,13:09:25,-0.75799876,109.53086853,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
261000,2021-02-27,13:09:25,-0.79477227,109.26705933,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
261001,2021-02-27,13:09:25,-1.77049291,102.65496826,8,snpp,1125,Tebo Tengah,Tebo,Jambi,pixel
261002,2021-02-27,13:09:25,-0.73086596,109.26126862,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
261003,2021-02-27,13:09:25,-0.72208363,109.2718811,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
261004,2021-02-27,13:09:25,-0.72500765,109.27627563,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
261005,2021-02-27,13:09:25,-0.7173965,109.2791214,7,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
261006,2021-02-27,13:09:25,-1.60690486,102.98078156,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
261007,2021-02-27,13:09:25,-0.37776256,111.04157257,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
261008,2021-02-27,13:09:25,-1.47697115,103.5586319,7,snpp,1125,Sekernan,Muaro Jambi,Jambi,pixel
261009,2021-02-27,13:09:25,-0.445079,109.41178894,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261010,2021-02-27,13:09:25,-0.4492265,109.40835571,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261011,2021-02-27,13:09:25,-0.44568557,109.40782928,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261012,2021-02-27,13:09:25,-0.44629183,109.40386963,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261013,2021-02-27,13:09:25,-0.44689772,109.39990997,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261014,2021-02-27,13:09:25,-0.4427515,109.4033432,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261015,2021-02-27,13:09:25,-0.4421446,109.40730286,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261016,2021-02-27,13:09:25,-0.44153741,109.41126251,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261017,2021-02-27,13:09:25,-0.44447175,109.41575623,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261018,2021-02-27,13:09:25,-0.44032168,109.41919708,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261019,2021-02-27,13:09:25,-0.43738765,109.41469574,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261020,2021-02-27,13:09:25,-0.43921065,109.4028244,9,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261021,2021-02-27,13:09:25,-0.44335768,109.39939117,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261022,2021-02-27,13:09:25,-0.44396412,109.39543152,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261023,2021-02-27,13:09:25,-0.43981799,109.39885712,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261024,2021-02-27,13:09:25,-0.43567032,109.40229797,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261025,2021-02-27,13:09:25,-0.32892931,110.14485931,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
261026,2021-02-27,13:09:25,-0.40913332,109.59875488,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
261027,2021-02-27,13:09:25,-0.40851286,109.60279846,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
261028,2021-02-27,13:09:25,-0.45113826,109.2080307,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261029,2021-02-27,13:09:25,-0.45464861,109.2085495,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261030,2021-02-27,13:09:25,-0.45173457,109.20415497,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261031,2021-02-27,13:09:25,-0.44762868,109.2075119,7,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261032,2021-02-27,13:09:25,-0.4482252,109.2036438,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261033,2021-02-27,13:09:25,-0.4441182,109.2069931,7,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261034,2021-02-27,13:09:25,-0.44001013,109.21035004,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261035,2021-02-27,13:09:25,-0.43649903,109.20983124,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261036,2021-02-27,13:09:25,-0.43238923,109.21318817,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261037,2021-02-27,13:09:25,-0.43594134,109.20979309,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261038,2021-02-27,13:09:25,-0.43358749,109.20544434,7,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261039,2021-02-27,13:09:25,-0.43301189,109.20539856,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261040,2021-02-27,13:09:25,-0.43184868,109.21315002,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
261041,2021-02-27,13:09:25,-0.38857943,109.52596283,7,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,pixel
261042,2021-02-27,13:09:25,-0.12127306,111.02336884,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
261043,2021-02-27,13:09:25,-0.34093353,109.5517807,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261044,2021-02-27,13:09:25,-0.34032217,109.55580902,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261045,2021-02-27,13:09:25,-0.33675367,109.55527496,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261046,2021-02-27,13:09:25,-0.33736581,109.55124664,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261047,2021-02-27,13:09:25,-0.30962747,109.61328125,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261048,2021-02-27,13:09:25,-0.32211366,109.50782013,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261049,2021-02-27,13:09:25,-0.32567561,109.50834656,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261050,2021-02-27,13:09:25,-0.32272714,109.50380707,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261051,2021-02-27,13:09:25,-0.31855127,109.50728607,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261052,2021-02-27,13:09:25,-0.3179363,109.51130676,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261053,2021-02-27,13:09:25,-0.31498864,109.50676727,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261054,2021-02-27,13:09:25,-0.31916541,109.50328827,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261055,2021-02-27,13:09:25,-0.31977871,109.49928284,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261056,2021-02-27,13:09:25,-0.31560391,109.50275421,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261057,2021-02-27,13:09:25,-0.31621805,109.49874878,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261058,2021-02-27,13:09:25,-0.31204212,109.50222778,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261059,2021-02-27,13:09:25,-0.31142601,109.50624084,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261060,2021-02-27,13:09:25,-0.3084802,109.50170135,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261061,2021-02-27,13:09:25,-0.31265742,109.49822235,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261062,2021-02-27,13:09:25,-0.26867503,109.55764771,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261063,2021-02-27,13:09:25,-0.27061838,109.55781555,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261064,2021-02-27,13:09:25,-0.26940879,109.50418091,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261065,2021-02-27,13:09:25,-0.26886544,109.48358917,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261066,2021-02-27,13:09:25,-0.27242646,109.4841156,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261067,2021-02-27,13:09:25,-0.26590782,109.47905731,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261068,2021-02-27,13:09:25,-0.25932246,109.49858093,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261069,2021-02-27,13:09:25,-0.2628859,109.49910736,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261070,2021-02-27,13:09:25,-0.25992897,109.49456787,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261071,2021-02-27,13:09:25,-0.25515041,109.50208282,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261072,2021-02-27,13:09:25,-0.2430549,109.55795288,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261073,2021-02-27,13:09:25,-0.24662852,109.55848694,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261074,2021-02-27,13:09:25,-0.24009201,109.55338287,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261075,2021-02-27,13:09:25,-0.30293167,109.18586731,8,snpp,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
261076,2021-02-27,13:09:25,-0.24863076,109.49700165,7,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261077,2021-02-27,13:09:25,-0.25280237,109.49351501,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261078,2021-02-27,13:09:25,-0.24802142,109.50102234,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261079,2021-02-27,13:09:25,-0.24445751,109.50050354,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261080,2021-02-27,13:09:25,-0.26074016,109.41704559,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261081,2021-02-27,13:09:25,-0.24272019,109.48793793,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261082,2021-02-27,13:09:25,-0.24211209,109.49194336,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261083,2021-02-27,13:09:25,-0.24941036,109.44385529,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261084,2021-02-27,13:09:25,-0.26508042,109.34062195,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261085,2021-02-27,13:09:25,-0.2592116,109.33164978,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261086,2021-02-27,13:09:25,-0.25860974,109.33560944,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261087,2021-02-27,13:09:25,-0.25567761,109.33111572,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261088,2021-02-27,13:09:25,-0.25627938,109.3271637,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261089,2021-02-27,13:09:25,-0.26041397,109.32374573,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261090,2021-02-27,13:09:25,-0.25688037,109.3232193,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261091,2021-02-27,13:09:25,-0.25274515,109.32662964,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261092,2021-02-27,13:09:25,-0.25334665,109.32269287,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261093,2021-02-27,13:09:25,-0.24920978,109.32611084,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261094,2021-02-27,13:09:25,-0.24507186,109.32953644,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261095,2021-02-27,13:09:25,-0.2444669,109.33348846,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261096,2021-02-27,13:09:25,-0.2473989,109.33797455,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261097,2021-02-27,13:09:25,-0.25033188,109.34246063,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261098,2021-02-27,13:09:25,-0.24972844,109.34642792,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261099,2021-02-27,13:09:25,-0.24679491,109.3419342,9,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261100,2021-02-27,13:09:25,-0.2509352,109.33850861,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261101,2021-02-27,13:09:25,-0.25153914,109.33454132,7,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261102,2021-02-27,13:09:25,-0.24618979,109.34589386,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261103,2021-02-27,13:09:25,-0.24325693,109.34140778,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261104,2021-02-27,13:09:25,-0.24386159,109.33745575,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261105,2021-02-27,13:09:25,-0.24153502,109.32901764,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
