id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276017,2021-04-13,11:36:03,-5.65229034,122.53761292,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
276018,2021-04-13,11:36:03,-5.65142488,122.5437851,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
276019,2021-04-13,11:36:03,-5.65185261,122.54072571,7,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
276020,2021-04-13,11:36:03,-4.39979458,122.27280426,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
276021,2021-04-13,11:36:03,-3.62297726,126.37034607,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
276022,2021-04-13,11:36:03,-3.6225245,126.37335968,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
276023,2021-04-13,11:36:03,-3.5298245,126.47898102,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
276024,2021-04-13,11:36:03,-3.9019804,122.41835785,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276025,2021-04-13,11:36:03,-3.87112665,122.40975189,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276026,2021-04-13,11:36:03,-3.8713665,122.40742493,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276027,2021-04-13,11:36:03,-3.87159848,122.40653992,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276028,2021-04-13,11:36:03,-1.45883834,127.43792725,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276029,2021-04-13,11:36:03,0.3387219,123.26234436,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,pixel
