id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
209212,2020-10-08,00:42:28,1.89540994,117.23918915,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
209213,2020-10-08,00:42:28,1.86064875,117.25035858,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
209214,2020-10-08,00:42:28,1.86488438,117.24682617,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
209215,2020-10-08,00:42:28,0.39881518,111.65309906,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209216,2020-10-08,00:42:28,-0.27397454,114.63592529,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
209217,2020-10-08,00:42:28,-0.8458854,114.68686676,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
209218,2020-10-08,00:42:28,-1.04273212,114.84031677,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
209219,2020-10-08,00:42:28,-1.08674645,112.69690704,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
209220,2020-10-08,00:42:28,-2.06011891,115.57006836,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
209221,2020-10-08,00:42:28,-2.47217607,115.06770325,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
209222,2020-10-08,00:42:28,-2.4687717,115.06822205,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
209223,2020-10-08,00:42:28,-2.47160053,115.06404114,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
209224,2020-10-08,00:42:28,-2.47275186,115.07136536,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
209225,2020-10-08,00:42:28,-2.58141828,114.7543335,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
209226,2020-10-08,00:42:28,-2.71230388,114.69735718,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
209227,2020-10-08,00:42:28,-2.70949244,114.70145416,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
209228,2020-10-08,00:42:28,-2.71286535,114.70093536,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
209229,2020-10-08,00:42:28,-2.40272641,112.64025879,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
209230,2020-10-08,00:42:28,-3.43884373,113.76356506,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
209231,2020-10-08,00:42:28,-3.4588151,113.73914337,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
209232,2020-10-08,00:42:28,-6.09630346,106.54963684,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
209233,2020-10-08,00:42:28,-6.53237534,108.17186737,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
209234,2020-10-08,00:42:28,-6.55444622,108.13900757,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
209235,2020-10-08,00:42:28,-7.54618597,112.66674042,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
209236,2020-10-08,00:42:28,-7.57447481,112.39173126,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
209237,2020-10-08,00:42:28,-6.60483027,106.2582016,8,noaa20,1125,Muncang,Lebak,Banten,pixel
209238,2020-10-08,00:42:28,-8.47073078,117.11964417,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
