id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
348384,2021-09-01,12:58:00,-10.101054191589355,120.18547058105469,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
348385,2021-09-01,12:58:00,-9.837014198303223,120.1058349609375,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
348386,2021-09-01,12:58:00,-9.754262924194336,119.97962951660156,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348387,2021-09-01,12:58:00,-9.674722671508789,119.55579376220703,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348388,2021-09-01,12:58:00,-9.672266960144043,119.57125091552734,9,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
348389,2021-09-01,12:58:00,-8.610029220581055,120.14970397949219,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
348390,2021-09-01,12:58:00,-8.6720552444458,118.24456024169922,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
348391,2021-09-01,12:58:00,-8.670068740844727,118.25738525390625,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
348392,2021-09-01,12:58:00,-8.42594051361084,117.51886749267578,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348393,2021-09-01,12:58:00,-8.355222702026367,117.84300231933594,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
348394,2021-09-01,12:58:00,-8.353338241577148,117.85521697998047,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
348395,2021-09-01,12:58:00,-8.281309127807617,113.67549133300781,8,aqua,3000,Jenggawah,Jember,Jawa Timur,pixel
348396,2021-09-01,12:58:00,-8.28001880645752,113.6845474243164,9,aqua,3000,Mumbulsari,Jember,Jawa Timur,pixel
348397,2021-09-01,12:58:00,-7.87772798538208,114.31582641601562,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
348398,2021-09-01,12:58:00,-7.810856819152832,114.3915023803711,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
348399,2021-09-01,12:58:00,-7.7417802810668945,113.91629028320312,8,aqua,3000,Kendit,Situbondo,Jawa Timur,pixel
348400,2021-09-01,12:58:00,-7.750743389129639,113.9176025390625,8,aqua,3000,Kendit,Situbondo,Jawa Timur,pixel
348401,2021-09-01,12:58:00,-7.579406261444092,110.90351867675781,7,aqua,3000,Jaten,Karanganyar,Jawa Tengah,pixel
348402,2021-09-01,12:58:00,-7.368303298950195,111.4725570678711,8,aqua,3000,Ngawi,Ngawi,Jawa Timur,pixel
348403,2021-09-01,12:58:00,-7.363203525543213,111.05986785888672,8,aqua,3000,Sambung Macan,Sragen,Jawa Tengah,pixel
348404,2021-09-01,12:58:00,-7.226710319519043,110.42182159423828,8,aqua,3000,Bawen,Semarang,Jawa Tengah,pixel
348405,2021-09-01,12:58:00,-7.027098655700684,111.13990783691406,8,aqua,3000,Ngaringan,Grobogan,Jawa Tengah,pixel
348406,2021-09-01,12:58:00,0.6823063492774963,111.11042785644531,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
348407,2021-09-01,12:58:00,0.7200362682342529,111.17994689941406,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
348408,2021-09-01,12:58:00,0.7036494016647339,109.67770385742188,7,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
348409,2021-09-01,12:58:00,0.7008550763130188,109.68437194824219,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
348410,2021-09-01,12:58:00,1.1724604368209839,109.738525390625,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
348411,2021-09-01,12:58:00,1.1617614030838013,109.6658706665039,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
348412,2021-09-01,12:58:00,2.5260722637176514,115.8059310913086,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
348413,2021-09-01,12:58:00,2.5278971195220947,115.81901550292969,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
348414,2021-09-01,12:58:00,2.5705995559692383,115.81285095214844,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
348415,2021-09-01,12:58:00,1.3723937273025513,101.95633697509766,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
348416,2021-09-01,12:58:00,1.3552064895629883,101.9590072631836,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
348417,2021-09-01,12:58:00,1.3575372695922852,101.9511947631836,7,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
348418,2021-09-01,12:58:00,3.710357666015625,116.66962432861328,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
