id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
315919,2021-07-28,00:01:51,-2.82192922,122.15705872,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
315920,2021-07-28,00:01:51,-2.83179665,122.17469788,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
315921,2021-07-28,00:01:51,-2.82835484,122.17521667,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
315922,2021-07-28,00:01:51,-2.83569694,122.15493011,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
315923,2021-07-28,00:01:51,-2.063411,115.57209015,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
315924,2021-07-28,00:01:51,-3.8703084,122.40100861,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315925,2021-07-28,00:01:51,-3.87088203,122.40460968,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315926,2021-07-28,00:01:51,-3.87145591,122.40823364,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
315927,2021-07-28,00:01:51,-4.53601837,121.88870239,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
315928,2021-07-28,00:01:51,0.91048908,124.10020447,8,snpp,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,pixel
315929,2021-07-28,00:01:51,0.89601398,124.08359528,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
315930,2021-07-28,00:01:51,0.32190016,127.39828491,8,snpp,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,pixel
315931,2021-07-28,00:01:51,0.8072235,117.52263641,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
315932,2021-07-28,00:01:51,0.6790812,117.56382751,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
315933,2021-07-28,00:01:51,0.68384075,117.56453705,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
315934,2021-07-28,00:01:51,0.62826771,117.54582214,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
315935,2021-07-28,00:01:51,0.63300681,117.54669189,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
315936,2021-07-28,00:01:51,0.63286453,117.54504395,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
315937,2021-07-28,00:01:51,0.63209844,117.54985046,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
315938,2021-07-28,00:01:51,-1.45715868,127.43792725,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
315939,2021-07-28,00:01:51,-1.45565867,127.43733978,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
315940,2021-07-28,00:01:51,-1.53180969,127.4221344,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
315941,2021-07-28,00:01:51,-8.25966358,124.76499176,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
315942,2021-07-28,00:01:51,-9.12010956,124.78215027,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
315943,2021-07-28,00:01:51,-7.72738552,114.24677277,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
315944,2021-07-28,00:01:51,-7.72793913,114.24993134,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
315945,2021-07-28,00:01:51,-7.72815847,114.25026703,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
315946,2021-07-28,00:01:51,-7.72758102,114.24711609,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
315947,2021-07-28,00:01:51,-7.73975277,114.19593048,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
315948,2021-07-28,00:01:51,-8.62283897,119.17670441,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
315949,2021-07-28,00:01:51,-8.51750088,118.52806854,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
315950,2021-07-28,00:01:51,-9.54822159,124.82461548,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
315951,2021-07-28,00:01:51,-7.53577232,110.41529846,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
315952,2021-07-28,00:01:51,-7.53877163,110.4158783,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
315953,2021-07-28,00:01:51,-9.38772297,119.71062469,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
315954,2021-07-28,00:01:51,-10.29794598,123.38669586,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
