id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
237286,2020-10-30,09:17:59,-8.110542,117.886284,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237287,2020-10-30,09:17:59,-8.11027,117.886283,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237288,2020-10-30,09:17:59,-8.110813,117.886284,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237289,2020-10-30,09:17:59,-8.11027,117.886555,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237290,2020-10-30,09:17:59,-8.109998,117.886555,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237291,2020-10-30,09:17:59,-8.110541,117.886556,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237292,2020-10-30,09:17:59,-8.110812,117.886556,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237293,2020-10-30,09:17:59,-8.111084,117.886557,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237294,2020-10-30,09:17:59,-8.110541,117.886828,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237295,2020-10-30,09:17:59,-8.109998,117.886827,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237296,2020-10-30,09:17:59,-8.110269,117.886827,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237297,2020-10-30,09:17:59,-8.110812,117.886829,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237298,2020-10-30,09:17:59,-8.111083,117.886829,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237299,2020-10-30,09:17:59,-8.11054,117.8871,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237300,2020-10-30,09:17:59,-8.109997,117.887099,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237301,2020-10-30,09:17:59,-8.110269,117.8871,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237302,2020-10-30,09:17:59,-8.110811,117.887101,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237303,2020-10-30,09:17:59,-8.111083,117.887102,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237304,2020-10-30,09:17:59,-8.110539,117.887373,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237305,2020-10-30,09:17:59,-8.109997,117.887371,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237306,2020-10-30,09:17:59,-8.110268,117.887372,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237307,2020-10-30,09:17:59,-8.110811,117.887373,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237329,2020-10-30,09:17:59,-8.109279,117.964423,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237330,2020-10-30,09:17:59,-8.10928,117.964151,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237331,2020-10-30,09:17:59,-8.10955,117.964424,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237335,2020-10-30,09:17:59,-8.117915,118.090505,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237336,2020-10-30,09:17:59,-8.117643,118.090504,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237337,2020-10-30,09:17:59,-8.118186,118.090506,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237338,2020-10-30,09:17:59,-8.117643,118.090777,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237339,2020-10-30,09:17:59,-8.117371,118.090776,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237340,2020-10-30,09:17:59,-8.117914,118.090777,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237341,2020-10-30,09:17:59,-8.118185,118.090778,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237342,2020-10-30,09:17:59,-8.117642,118.091049,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237343,2020-10-30,09:17:59,-8.117371,118.091048,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237344,2020-10-30,09:17:59,-8.117913,118.09105,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237345,2020-10-30,09:17:59,-8.118184,118.09105,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237346,2020-10-30,09:17:59,-8.117641,118.091321,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237347,2020-10-30,09:17:59,-8.117912,118.091322,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237348,2020-10-30,09:17:59,-8.118184,118.091323,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237361,2020-10-30,09:17:59,-8.117096,118.092136,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237362,2020-10-30,09:17:59,-8.116825,118.092136,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237363,2020-10-30,09:17:59,-8.117368,118.092137,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237364,2020-10-30,09:17:59,-8.116824,118.092408,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237365,2020-10-30,09:17:59,-8.117096,118.092409,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237366,2020-10-30,09:17:59,-8.116551,118.092952,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237367,2020-10-30,09:17:59,-8.11628,118.092951,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237373,2020-10-30,09:17:59,-8.116551,118.093224,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
237374,2020-10-30,09:17:59,-0.970744,119.682434,7,landsat8,90,Marawola Barat,Sigi,Sulawesi Tengah,pixel
237375,2020-10-30,09:17:59,-8.573164,116.6071,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
237376,2020-10-30,09:17:59,-8.572893,116.6071,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
237377,2020-10-30,09:17:59,-8.58134,116.644169,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
237378,2020-10-30,09:17:59,-8.435634,116.656022,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
237379,2020-10-30,09:17:59,-8.435633,116.655749,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
237380,2020-10-30,09:17:59,-8.606441,116.852722,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
237381,2020-10-30,09:17:59,-8.60617,116.852723,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
237382,2020-10-30,09:17:59,-8.602914,116.854087,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
237383,2020-10-30,09:17:59,-8.446347,117.127503,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
237384,2020-10-30,09:17:59,-8.736605,117.296701,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
237385,2020-10-30,09:17:59,-8.579191,117.332292,9,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
237386,2020-10-30,09:17:59,-8.508529,117.44208,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
237387,2020-10-30,09:17:59,-8.444424,117.496785,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237388,2020-10-30,09:17:59,-8.444153,117.496784,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237389,2020-10-30,09:17:59,-8.443881,117.497056,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237390,2020-10-30,09:17:59,-8.444153,117.497057,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237391,2020-10-30,09:17:59,-8.444424,117.497057,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237392,2020-10-30,09:17:59,-8.440617,117.503593,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237393,2020-10-30,09:17:59,-8.440345,117.503593,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237394,2020-10-30,09:17:59,-8.218377,117.505488,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237395,2020-10-30,09:17:59,-8.42243,117.508202,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237396,2020-10-30,09:17:59,-8.422702,117.50793,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237397,2020-10-30,09:17:59,-8.422702,117.508202,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237398,2020-10-30,09:17:59,-8.424598,117.51093,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237399,2020-10-30,09:17:59,-8.422426,117.511745,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237400,2020-10-30,09:17:59,-8.421883,117.511471,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237401,2020-10-30,09:17:59,-8.422697,117.511745,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237402,2020-10-30,09:17:59,-8.418882,117.52373,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237403,2020-10-30,09:17:59,-8.418611,117.52373,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237404,2020-10-30,09:17:59,-8.43651,117.531112,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237405,2020-10-30,09:17:59,-8.436239,117.531112,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
237406,2020-10-30,09:17:59,-8.410141,117.565956,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237407,2020-10-30,09:17:59,-8.409869,117.565956,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237408,2020-10-30,09:17:59,-8.433726,117.581252,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237409,2020-10-30,09:17:59,-8.433726,117.580979,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237410,2020-10-30,09:17:59,-8.433997,117.581252,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237411,2020-10-30,09:17:59,-8.434268,117.581253,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237412,2020-10-30,09:17:59,-8.434268,117.581525,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237413,2020-10-30,09:17:59,-8.43481,117.581798,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237414,2020-10-30,09:17:59,-8.436966,117.591885,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237415,2020-10-30,09:17:59,-8.436966,117.591612,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237416,2020-10-30,09:17:59,-8.437237,117.591885,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237417,2020-10-30,09:17:59,-8.437779,117.592159,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237418,2020-10-30,09:17:59,-8.438051,117.592159,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237419,2020-10-30,09:17:59,-8.438322,117.592159,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237420,2020-10-30,09:17:59,-8.438865,117.591888,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237421,2020-10-30,09:17:59,-8.438594,117.59216,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237422,2020-10-30,09:17:59,-8.43805,117.592431,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237423,2020-10-30,09:17:59,-8.437508,117.592431,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237424,2020-10-30,09:17:59,-8.436965,117.59243,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237425,2020-10-30,09:17:59,-8.437236,117.59243,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237426,2020-10-30,09:17:59,-8.437779,117.592431,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237427,2020-10-30,09:17:59,-8.438322,117.592432,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237428,2020-10-30,09:17:59,-8.438593,117.592432,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237429,2020-10-30,09:17:59,-8.438864,117.592433,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237430,2020-10-30,09:17:59,-8.438321,117.592704,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237431,2020-10-30,09:17:59,-8.437779,117.592704,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237432,2020-10-30,09:17:59,-8.437236,117.592703,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237433,2020-10-30,09:17:59,-8.436965,117.592702,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237434,2020-10-30,09:17:59,-8.437507,117.592703,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237435,2020-10-30,09:17:59,-8.43805,117.592704,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237436,2020-10-30,09:17:59,-8.438593,117.592705,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237437,2020-10-30,09:17:59,-8.438864,117.592705,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237438,2020-10-30,09:17:59,-8.438321,117.592977,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237439,2020-10-30,09:17:59,-8.43805,117.592976,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237440,2020-10-30,09:17:59,-8.438592,117.592977,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237441,2020-10-30,09:17:59,-8.438591,117.594067,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
237442,2020-10-30,09:17:59,-8.156656,117.596095,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237443,2020-10-30,09:17:59,-8.156385,117.596095,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237444,2020-10-30,09:17:59,-8.163437,117.598011,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237445,2020-10-30,09:17:59,-8.651297,117.61212,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237446,2020-10-30,09:17:59,-8.651025,117.61212,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237447,2020-10-30,09:17:59,-8.579658,117.615004,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237448,2020-10-30,09:17:59,-8.579386,117.615003,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237449,2020-10-30,09:17:59,-8.579386,117.615276,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237450,2020-10-30,09:17:59,-8.178587,117.628263,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237451,2020-10-30,09:17:59,-8.179917,117.645151,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237452,2020-10-30,09:17:59,-8.179646,117.64515,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237453,2020-10-30,09:17:59,-8.179645,117.645422,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237454,2020-10-30,09:17:59,-8.179917,117.645423,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237455,2020-10-30,09:17:59,-8.17394,117.650043,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237456,2020-10-30,09:17:59,-8.174212,117.649771,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237457,2020-10-30,09:17:59,-8.174211,117.650043,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237458,2020-10-30,09:17:59,-8.176922,117.651954,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237459,2020-10-30,09:17:59,-8.178549,117.652501,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237460,2020-10-30,09:17:59,-8.176919,117.653316,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237461,2020-10-30,09:17:59,-8.177462,117.653044,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237462,2020-10-30,09:17:59,-8.177191,117.653316,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237463,2020-10-30,09:17:59,-8.176913,117.657129,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
237464,2020-10-30,09:17:59,-8.634655,117.666352,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237465,2020-10-30,09:17:59,-8.634112,117.666351,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237466,2020-10-30,09:17:59,-8.634111,117.666624,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237467,2020-10-30,09:17:59,-8.634111,117.666896,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237468,2020-10-30,09:17:59,-8.634926,117.666352,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237469,2020-10-30,09:17:59,-8.634925,117.666625,7,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237470,2020-10-30,09:17:59,-8.634925,117.666898,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
237471,2020-10-30,09:17:59,-8.622595,117.732311,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237472,2020-10-30,09:17:59,-8.622324,117.73231,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237473,2020-10-30,09:17:59,-8.622867,117.732311,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237474,2020-10-30,09:17:59,-8.622595,117.732583,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237475,2020-10-30,09:17:59,-8.622865,117.733129,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237476,2020-10-30,09:17:59,-8.622048,117.735036,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237477,2020-10-30,09:17:59,-8.621776,117.735036,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237478,2020-10-30,09:17:59,-8.621776,117.735308,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237479,2020-10-30,09:17:59,-8.622047,117.735309,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237480,2020-10-30,09:17:59,-8.622318,117.735309,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237481,2020-10-30,09:17:59,-8.622862,117.735038,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237482,2020-10-30,09:17:59,-8.62259,117.73531,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237483,2020-10-30,09:17:59,-8.622046,117.735581,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237484,2020-10-30,09:17:59,-8.621775,117.735581,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237485,2020-10-30,09:17:59,-8.622318,117.735582,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237486,2020-10-30,09:17:59,-8.622589,117.735583,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237487,2020-10-30,09:17:59,-8.62286,117.735583,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237488,2020-10-30,09:17:59,-8.622317,117.735855,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237489,2020-10-30,09:17:59,-8.621775,117.735854,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237490,2020-10-30,09:17:59,-8.622046,117.735854,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237491,2020-10-30,09:17:59,-8.622589,117.735855,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237492,2020-10-30,09:17:59,-8.622317,117.736127,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237493,2020-10-30,09:17:59,-8.622588,117.736128,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
237494,2020-10-30,09:17:59,-8.746504,117.778643,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237495,2020-10-30,09:17:59,-8.735351,117.792256,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237496,2020-10-30,09:17:59,-8.735079,117.792255,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237497,2020-10-30,09:17:59,-8.734807,117.792527,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237498,2020-10-30,09:17:59,-8.735079,117.792528,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237499,2020-10-30,09:17:59,-8.73535,117.792528,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237500,2020-10-30,09:17:59,-8.751354,117.794744,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237501,2020-10-30,09:17:59,-8.8479,117.816774,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237502,2020-10-30,09:17:59,-8.763245,117.817134,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237503,2020-10-30,09:17:59,-8.839138,117.852491,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237504,2020-10-30,09:17:59,-8.838867,117.85249,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237505,2020-10-30,09:17:59,-8.838866,117.852763,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237506,2020-10-30,09:17:59,-8.731959,117.854973,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237507,2020-10-30,09:17:59,-8.364565,117.860694,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
237508,2020-10-30,09:17:59,-8.836111,117.871033,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237509,2020-10-30,09:17:59,-8.799455,117.882676,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237510,2020-10-30,09:17:59,-8.799184,117.882676,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
237511,2020-10-30,09:17:59,-8.379699,117.888245,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
237512,2020-10-30,09:17:59,-8.410696,117.974964,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
237513,2020-10-30,09:17:59,-8.535737,118.183784,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
237514,2020-10-30,09:17:59,-8.535466,118.183783,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
237515,2020-10-30,09:17:59,-8.708413,118.229039,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
237516,2020-10-30,09:17:59,-8.427601,118.318322,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237517,2020-10-30,09:17:59,-8.427329,118.318321,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237518,2020-10-30,09:17:59,-8.408224,118.352312,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237519,2020-10-30,09:17:59,-8.408224,118.35204,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237520,2020-10-30,09:17:59,-8.38082,118.353307,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237521,2020-10-30,09:17:59,-8.337341,118.374403,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237522,2020-10-30,09:17:59,-8.304452,118.392537,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237523,2020-10-30,09:17:59,-8.342153,118.394849,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237524,2020-10-30,09:17:59,-8.341882,118.394848,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237525,2020-10-30,09:17:59,-8.342424,118.39485,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237526,2020-10-30,09:17:59,-8.341881,118.395121,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237527,2020-10-30,09:17:59,-8.342152,118.395122,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237528,2020-10-30,09:17:59,-8.342423,118.395123,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
237529,2020-10-30,09:17:59,-8.342151,118.395394,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
