id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1917869,2020-09-26,12:06:09,-8.326045275,137.76174927,8,noaa20,1500,Waan,Merauke,Papua,cluster
1917870,2020-09-26,12:06:09,-8.3167638775,137.773204805,8,noaa20,1500,Waan,Merauke,Papua,cluster
1917871,2020-09-26,12:06:09,-8.314171795,137.74968719499998,8,noaa20,1280,Waan,Merauke,Papua,cluster
1917872,2020-09-26,12:06:09,-10.77012348,123.15586853,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1917873,2020-09-26,12:06:09,-10.28236866,123.9512558,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1917874,2020-09-26,12:06:09,-10.278927325,123.93998336499999,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1917875,2020-09-26,12:06:09,-10.24722004,124.00421906,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1917876,2020-09-26,12:06:09,-10.27349377,123.68726349,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1917877,2020-09-26,12:06:09,-10.234168055,123.890636445,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1917878,2020-09-26,12:06:09,-10.24293518,123.74022675,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1917879,2020-09-26,12:06:09,-10.25489426,123.61359406,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1917880,2020-09-26,12:06:09,-10.14109421,124.23972321,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917881,2020-09-26,12:06:09,-10.19812775,123.78835297,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1917882,2020-09-26,12:06:09,-10.22771931,123.56503296,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1917883,2020-09-26,12:06:09,-10.19976997,123.5680542,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1917884,2020-09-26,12:06:09,-10.13746452,123.92115021,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1917885,2020-09-26,12:06:09,-10.11449814,124.03025055,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1917886,2020-09-26,12:06:09,-10.07964993,124.19763184,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917887,2020-09-26,12:06:09,-10.05134773,124.04582214,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1917888,2020-09-26,12:06:09,-10.00528717,124.03508759,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1917889,2020-09-26,12:06:09,-9.92341423,124.42469788,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917890,2020-09-26,12:06:09,-9.91784191,124.41668701,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917891,2020-09-26,12:06:09,-9.96659374,123.97823334,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1917892,2020-09-26,12:06:09,-9.87007141,124.37374115,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917893,2020-09-26,12:06:09,-9.93415833,123.94442749,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1917894,2020-09-26,12:06:09,-9.80169678,124.67047119,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917895,2020-09-26,12:06:09,-9.92496872,123.84552002,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1917896,2020-09-26,12:06:09,-9.92188644,123.59544373,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1917897,2020-09-26,12:06:09,-9.80728817,124.31719971,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917898,2020-09-26,12:06:09,-9.76145363,124.05814362,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1917899,2020-09-26,12:06:09,-9.72327805,124.28961945,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917900,2020-09-26,12:06:09,-9.78812456,123.788692475,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1917901,2020-09-26,12:06:09,-9.67240715,124.49249268,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917902,2020-09-26,12:06:09,-9.62057304,124.81278992,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1917903,2020-09-26,12:06:09,-9.67095757,124.29951477,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917904,2020-09-26,12:06:09,-9.648234046666667,124.42812601666667,7,noaa20,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917905,2020-09-26,12:06:09,-9.58335304,124.60984802,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917906,2020-09-26,12:06:09,-9.56950951,124.679039,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917907,2020-09-26,12:06:09,-9.53539753,124.85931396,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1917908,2020-09-26,12:06:09,-9.545405389999999,124.65928650000001,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917909,2020-09-26,12:06:09,-10.165697575,120.39391327000001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917910,2020-09-26,12:06:09,-9.49010754,124.93444824,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1917911,2020-09-26,12:06:09,-9.53453636,124.64157867,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917912,2020-09-26,12:06:09,-9.5153904,124.74564362,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
1917913,2020-09-26,12:06:09,-9.53883266,124.54595947,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917914,2020-09-26,12:06:09,-9.53852844,124.50310516,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917915,2020-09-26,12:06:09,-9.525707245,124.52076721,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917916,2020-09-26,12:06:09,-9.52912521,124.49810791,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917917,2020-09-26,12:06:09,-9.49359131,124.654914855,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917918,2020-09-26,12:06:09,-9.44643211,124.90981293,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
1917919,2020-09-26,12:06:09,-10.00618863,120.7939205175,8,noaa20,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1917920,2020-09-26,12:06:09,-9.46046066,124.45846558,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917921,2020-09-26,12:06:09,-9.44609451,124.53120422,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917922,2020-09-26,12:06:09,-9.43910503,124.55506897,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917923,2020-09-26,12:06:09,-9.44526958,124.49182129,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917924,2020-09-26,12:06:09,-9.497390750000001,124.122692105,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1917925,2020-09-26,12:06:09,-9.413617134999999,124.53333664,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917926,2020-09-26,12:06:09,-9.98535061,120.58901215,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1917927,2020-09-26,12:06:09,-9.4931612,123.96902466,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917928,2020-09-26,12:06:09,-9.98031807,120.56879425,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1917929,2020-09-26,12:06:09,-9.4368782,124.25491333,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1917930,2020-09-26,12:06:09,-9.4971838,123.85033417,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1917931,2020-09-26,12:06:09,-9.32325745,124.96149445,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1917932,2020-09-26,12:06:09,-9.39443398,124.469841,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917933,2020-09-26,12:06:09,-9.39531994,124.44139862,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917934,2020-09-26,12:06:09,-9.34598827,124.74347687,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917935,2020-09-26,12:06:09,-9.35393524,124.69126129,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917936,2020-09-26,12:06:09,-9.456344605,124.00104523,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917937,2020-09-26,12:06:09,-9.38326454,124.47483063,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917938,2020-09-26,12:06:09,-9.317104815,124.87808989999999,7,noaa20,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1917939,2020-09-26,12:06:09,-9.39155388,124.39758301,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917940,2020-09-26,12:06:09,-9.38296223,124.43200684,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917941,2020-09-26,12:06:09,-9.35609305909091,124.5059994790909,8,noaa20,1993,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917942,2020-09-26,12:06:09,-9.95691204,120.41272736,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917943,2020-09-26,12:06:09,-9.357592105,124.46553421,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917944,2020-09-26,12:06:09,-9.35943413,124.45333099,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917945,2020-09-26,12:06:09,-9.36574745,124.41148376,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917946,2020-09-26,12:06:09,-9.36943245,124.38706207,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917947,2020-09-26,12:06:09,-9.354917050000001,124.43839263999999,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917948,2020-09-26,12:06:09,-9.35334301,124.44882202,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917949,2020-09-26,12:06:09,-9.95174789,120.33699036,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917950,2020-09-26,12:06:09,-9.40089703,124.08758545,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917951,2020-09-26,12:06:09,-9.40193844,124.08063507,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917952,2020-09-26,12:06:09,-9.400466914999999,124.03374099499999,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917953,2020-09-26,12:06:09,-9.30793381,124.57016754,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917954,2020-09-26,12:06:09,-9.26503754,124.83081818,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917955,2020-09-26,12:06:09,-9.25960541,124.84424591,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917956,2020-09-26,12:06:09,-9.265837033333334,124.78101857666667,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917957,2020-09-26,12:06:09,-9.90366936,120.36966705,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1917958,2020-09-26,12:06:09,-9.249901770000001,124.78568268000001,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917959,2020-09-26,12:06:09,-9.19849968,124.95545959,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1917960,2020-09-26,12:06:09,-9.83472443,120.59552765,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1917961,2020-09-26,12:06:09,-9.22455883,124.71705627,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917962,2020-09-26,12:06:09,-9.8846674,120.21621704,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917963,2020-09-26,12:06:09,-9.16776562,124.97930908,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1917964,2020-09-26,12:06:09,-9.20984554,124.65779877,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917965,2020-09-26,12:06:09,-9.15783215,124.97779083,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1917966,2020-09-26,12:06:09,-9.18699741,124.78610992,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917967,2020-09-26,12:06:09,-8.18281364,130.95137024,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1917968,2020-09-26,12:06:09,-9.14458561,124.97575378,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1917969,2020-09-26,12:06:09,-9.18234062,124.70523071,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917970,2020-09-26,12:06:09,-9.86967182,119.91909027,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917971,2020-09-26,12:06:09,-8.12586689,131.14920044,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1917972,2020-09-26,12:06:09,-9.83095074,120.14259338,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917973,2020-09-26,12:06:09,-9.20361996,124.47512817,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917974,2020-09-26,12:06:09,-9.11938572,125.00759888,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1917975,2020-09-26,12:06:09,-9.1992569,124.48157501,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917976,2020-09-26,12:06:09,-9.78512669,120.41829681,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1917977,2020-09-26,12:06:09,-9.8224411,120.14624023,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917978,2020-09-26,12:06:09,-9.80918789,120.1554184,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917979,2020-09-26,12:06:09,-9.139328,124.74317169,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917980,2020-09-26,12:06:09,-9.08928108,124.95960999,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1917981,2020-09-26,12:06:09,-9.09352398,124.93172455,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1917982,2020-09-26,12:06:09,-9.04576969,125.06715393,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1917983,2020-09-26,12:06:09,-9.8123064,119.7893219,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917984,2020-09-26,12:06:09,-9.02709818,125.144973755,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1917985,2020-09-26,12:06:09,-9.74415684,120.24885559,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1917986,2020-09-26,12:06:09,-9.76034832,119.84024811,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917987,2020-09-26,12:06:09,-9.7703476,119.76680756,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917988,2020-09-26,12:06:09,-9.01743269,124.93071746999999,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1917989,2020-09-26,12:06:09,-7.985475063333333,131.1255188,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1917990,2020-09-26,12:06:09,-9.755822183333333,119.66844686000002,8,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1917991,2020-09-26,12:06:09,-9.73091412,119.16718292,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917992,2020-09-26,12:06:09,-9.69088936,119.43475342,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917993,2020-09-26,12:06:09,-9.690844536666667,119.31809997666666,8,noaa20,1399,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917994,2020-09-26,12:06:09,-9.702510835,119.29928589,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917995,2020-09-26,12:06:09,-9.696332455,119.2831192,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917996,2020-09-26,12:06:09,-9.679998874999999,119.324459075,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917997,2020-09-26,12:06:09,-9.70879078,119.13313293,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917998,2020-09-26,12:06:09,-9.6880722,119.19031525,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917999,2020-09-26,12:06:09,-9.65811729,119.34567261,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1918000,2020-09-26,12:06:09,-9.670228,119.25802612,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1918001,2020-09-26,12:06:09,-9.68205166,119.14136505,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1918002,2020-09-26,12:06:09,-8.20202351,128.96426392,7,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
1918003,2020-09-26,12:06:09,-9.63444901,119.33426666,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
1918004,2020-09-26,12:06:09,-9.66424942,119.08402252,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1918005,2020-09-26,12:06:09,-9.64438343,119.19911957,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1918006,2020-09-26,12:06:09,-9.52098274,119.61647797,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1918007,2020-09-26,12:06:09,-9.51438332,119.60461426,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1918008,2020-09-26,12:06:09,-9.45351696,119.65794373,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1918009,2020-09-26,12:06:09,-8.20687389,127.96257019,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1918010,2020-09-26,12:06:09,-8.19530964,128.01010132,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1918011,2020-09-26,12:06:09,-8.182271,127.86177063,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1918012,2020-09-26,12:06:09,-9.38925457,119.6690979,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1918013,2020-09-26,12:06:09,-8.16632843,127.79741669,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1918014,2020-09-26,12:06:09,-9.38288498,119.25647354,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1918015,2020-09-26,12:06:09,-8.3191576,125.00371552,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918016,2020-09-26,12:06:09,-8.79624748,121.71539307,8,noaa20,1125,Ndona,Ende,Nusa Tenggara Timur,cluster
1918017,2020-09-26,12:06:09,-8.52851677,123.4138031,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1918018,2020-09-26,12:06:09,-8.7396946,121.97989655,7,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1918019,2020-09-26,12:06:09,-8.41308784,124.07138062,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1918020,2020-09-26,12:06:09,-8.26625347,124.90600586,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918021,2020-09-26,12:06:09,-8.69997692,121.98217773,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1918022,2020-09-26,12:06:09,-8.72203159,121.82872009,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
1918023,2020-09-26,12:06:09,-8.47524261,123.49649811,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1918024,2020-09-26,12:06:09,-8.574284075000001,122.824222565,7,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1918025,2020-09-26,12:06:09,-8.69293118,121.98143005,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1918026,2020-09-26,12:06:09,-8.24656296,124.94594574,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918027,2020-09-26,12:06:09,-8.4574976,123.50115967,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1918028,2020-09-26,12:06:09,-8.684000014999999,121.889629365,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1918029,2020-09-26,12:06:09,-8.45587635,123.40239716,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1918030,2020-09-26,12:06:09,-8.43395329,123.52592468,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1918031,2020-09-26,12:06:09,-8.42500973,123.51734924,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1918032,2020-09-26,12:06:09,-8.43186855,123.47148895,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1918033,2020-09-26,12:06:09,-8.42007923,123.52749634,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1918034,2020-09-26,12:06:09,-8.80479622,120.89672089000001,8,noaa20,1280,Aimere,Ngada,Nusa Tenggara Timur,cluster
1918035,2020-09-26,12:06:09,-8.63740826,121.9381485,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1918036,2020-09-26,12:06:09,-8.38081932,123.641933445,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1918037,2020-09-26,12:06:09,-8.80502415,120.74943542,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1918038,2020-09-26,12:06:09,-8.372399810000001,123.62992095999999,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1918039,2020-09-26,12:06:09,-8.74288559,121.10553741,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1918040,2020-09-26,12:06:09,-8.72574997,121.1993866,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1918041,2020-09-26,12:06:09,-8.16309834,124.93654633,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918042,2020-09-26,12:06:09,-8.59963036,121.95160675,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1918043,2020-09-26,12:06:09,-8.73313141,120.96307373,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1918044,2020-09-26,12:06:09,-8.67574692,121.13178253,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1918045,2020-09-26,12:06:09,-8.68758488,120.99855042,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1918046,2020-09-26,12:06:09,-8.15030003,124.5528183,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1918047,2020-09-26,12:06:09,-8.186886314999999,124.277812955,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
1918048,2020-09-26,12:06:09,-8.26673222,123.7589035,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1918049,2020-09-26,12:06:09,-8.57485819,121.636203765,8,noaa20,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1918050,2020-09-26,12:06:09,-8.61108017,121.32227325,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1918051,2020-09-26,12:06:09,-8.62690163,121.16042328,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1918052,2020-09-26,12:06:09,-8.595313390000001,121.34644063333333,7,noaa20,1399,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1918053,2020-09-26,12:06:09,-8.63558102,121.02103424,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1918054,2020-09-26,12:06:09,-8.6599102,120.74214172,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1918055,2020-09-26,12:06:09,-8.62244987,120.98143005,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1918056,2020-09-26,12:06:09,-8.61001587,120.91677856,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1918057,2020-09-26,12:06:09,-8.60307503,120.93855286,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1918058,2020-09-26,12:06:09,-8.57318211,121.01506805,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1918059,2020-09-26,12:06:09,-9.07505322,117.09636688,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1918060,2020-09-26,12:06:09,-8.79626846,118.94140625,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
