id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203896,2020-09-07,11:24:32,-8.26280594,140.07954407,8,noaa20,1125,Malind,Merauke,Papua,cluster
203897,2020-09-07,11:24:32,-8.35294437,137.85417175,8,noaa20,1125,Waan,Merauke,Papua,cluster
203898,2020-09-07,11:24:32,-10.105013688333335,123.98753484000001,8,noaa20,1668,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
203899,2020-09-07,11:24:32,-9.78490639,124.06327057,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
203900,2020-09-07,11:24:32,-9.76277542,123.85105896,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
203901,2020-09-07,11:24:32,-9.694417476666667,123.91046524000001,8,noaa20,1668,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
203902,2020-09-07,11:24:32,-9.53233147,124.56099701,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203903,2020-09-07,11:24:32,-9.41627407,124.69384766,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203904,2020-09-07,11:24:32,-9.449398995,124.11963272,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
203905,2020-09-07,11:24:32,-9.353256705,124.444698335,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203906,2020-09-07,11:24:32,-9.237584113333334,124.73570760333332,8,noaa20,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203907,2020-09-07,11:24:32,-9.11287498,124.91268158,8,noaa20,1125,Atambua,Belu,Nusa Tenggara Timur,cluster
203908,2020-09-07,11:24:32,-9.060818675,125.157272335,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
203909,2020-09-07,11:24:32,-9.05531979,125.13039398,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
203910,2020-09-07,11:24:32,-9.08849907,124.72072601,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
203911,2020-09-07,11:24:32,-7.87031507,129.69102478,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
203912,2020-09-07,11:24:32,-7.86718082,129.65075684,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
203913,2020-09-07,11:24:32,-8.51822281,123.44413757,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
203914,2020-09-07,11:24:32,-8.308267595,125.0131073,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
203915,2020-09-07,11:24:32,-8.2777195,123.52030945,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
203916,2020-09-07,11:24:32,-7.70410919,125.94823456,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
203917,2020-09-07,11:24:32,-3.30848122,140.92687988,8,noaa20,1125,Waris,Keerom,Papua,cluster
203918,2020-09-07,11:24:32,-3.44317317,139.41323853,7,noaa20,1125,Pantai Timur,Sarmi,Papua,cluster
203919,2020-09-07,11:24:32,-3.66262746,137.95521545,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
203920,2020-09-07,11:24:32,1.126281085,121.397045135,8,noaa20,1280,Momunu,Buol,Sulawesi Tengah,cluster
