id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
325294,2021-08-07,13:05:00,-9.892969131469727,120.16838836669922,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
325295,2021-08-07,13:05:00,-8.898344039916992,116.75704956054688,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
325296,2021-08-07,13:05:00,-7.870810031890869,112.67125701904297,8,aqua,3000,Singosari,Malang,Jawa Timur,pixel
325297,2021-08-07,13:05:00,-8.050854682922363,110.87956237792969,8,aqua,3000,Giritontro,Wonogiri,Jawa Tengah,pixel
325298,2021-08-07,13:05:00,-6.970976829528809,115.58930969238281,8,aqua,3000,Sapeken,Sumenep,Jawa Timur,pixel
325299,2021-08-07,13:05:00,-7.268708229064941,111.47290802001953,9,aqua,3000,Margomulyo,Bojonegoro,Jawa Timur,pixel
325300,2021-08-07,13:05:00,-7.241137981414795,110.17054748535156,8,aqua,3000,Kandangan,Temanggung,Jawa Tengah,pixel
325301,2021-08-07,13:05:00,-7.011612892150879,110.35935974121094,8,aqua,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
325302,2021-08-07,13:05:00,-6.866539001464844,108.97953033447266,8,aqua,3000,Bulakamba,Brebes,Jawa Tengah,pixel
325303,2021-08-07,13:05:00,-3.9690675735473633,114.67948150634766,8,aqua,3000,Takisung,Tanah Laut,Kalimantan Selatan,pixel
325304,2021-08-07,13:05:00,-2.617701530456543,116.34535217285156,8,aqua,3000,Sampanahan,Baru,Kalimantan Selatan,pixel
325305,2021-08-07,13:05:00,-2.0000040531158447,114.87139892578125,7,aqua,3000,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
325306,2021-08-07,13:05:00,-2.235957384109497,111.22041320800781,8,aqua,3000,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
325307,2021-08-07,13:05:00,-2.2009079456329346,110.17268371582031,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
325308,2021-08-07,13:05:00,-2.1225426197052,110.1463623046875,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
325309,2021-08-07,13:05:00,-2.6619818210601807,105.31444549560547,7,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
325310,2021-08-07,13:05:00,-2.222287178039551,105.92000579833984,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
325311,2021-08-07,13:05:00,-2.219956159591675,105.9363021850586,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
325312,2021-08-07,13:05:00,-2.1305830478668213,105.91691589355469,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
325313,2021-08-07,13:05:00,-2.0388176441192627,105.48490905761719,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325314,2021-08-07,13:05:00,-2.0363993644714355,105.50242614746094,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325315,2021-08-07,13:05:00,-2.024151563644409,105.50067138671875,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325316,2021-08-07,13:05:00,-2.0302696228027344,105.5126953125,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325317,2021-08-07,13:05:00,-2.0328128337860107,105.4952163696289,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325318,2021-08-07,13:05:00,-2.0205628871917725,105.49347686767578,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325319,2021-08-07,13:05:00,-2.018040895462036,105.51094055175781,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325320,2021-08-07,13:05:00,-2.005807876586914,105.50920867919922,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325321,2021-08-07,13:05:00,-2.008312702178955,105.49173736572266,7,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
325322,2021-08-07,13:05:00,-1.774225115776062,105.49980163574219,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
325323,2021-08-07,13:05:00,-0.6798691153526306,111.8038101196289,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
325324,2021-08-07,13:05:00,-0.17990179359912872,112.34440612792969,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
325325,2021-08-07,13:05:00,-0.37672358751296997,110.97013092041016,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
325326,2021-08-07,13:05:00,-0.33709362149238586,111.05535125732422,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
325327,2021-08-07,13:05:00,-0.3358173668384552,111.06426239013672,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
325328,2021-08-07,13:05:00,-1.359141230583191,103.69310760498047,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
325329,2021-08-07,13:05:00,-0.002872581360861659,113.00040435791016,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
325330,2021-08-07,13:05:00,-0.32087185978889465,110.33079528808594,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
325331,2021-08-07,13:05:00,-0.27725282311439514,110.5072021484375,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
325332,2021-08-07,13:05:00,-0.27464839816093445,110.3332748413086,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
325333,2021-08-07,13:05:00,-0.26950541138648987,110.30504608154297,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
325334,2021-08-07,13:05:00,-0.2682233154773712,110.31402587890625,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
325335,2021-08-07,13:05:00,-0.13127264380455017,110.816162109375,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
325336,2021-08-07,13:05:00,-0.03221716359257698,110.80530548095703,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
325337,2021-08-07,13:05:00,-0.23634599149227142,109.31269073486328,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
325338,2021-08-07,13:05:00,0.5984486937522888,112.91322326660156,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
325339,2021-08-07,13:05:00,0.5998879671096802,112.9234390258789,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
325340,2021-08-07,13:05:00,0.38886988162994385,111.1114273071289,7,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
325341,2021-08-07,13:05:00,0.3125137984752655,110.38567352294922,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
325342,2021-08-07,13:05:00,0.34592416882514954,110.48365783691406,7,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
325343,2021-08-07,13:05:00,0.3484983742237091,110.43779754638672,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
325344,2021-08-07,13:05:00,0.7097007632255554,112.83905029296875,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,pixel
325345,2021-08-07,13:05:00,0.41761985421180725,110.47334289550781,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
325346,2021-08-07,13:05:00,0.844631016254425,113.35690307617188,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
325347,2021-08-07,13:05:00,0.5022872090339661,110.87342834472656,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325348,2021-08-07,13:05:00,0.49332737922668457,110.87471771240234,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325349,2021-08-07,13:05:00,0.42323771119117737,110.32109069824219,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
325350,2021-08-07,13:05:00,0.5892769694328308,111.35429382324219,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325351,2021-08-07,13:05:00,0.49606168270111084,110.63810729980469,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
325352,2021-08-07,13:05:00,0.47313177585601807,110.47781372070312,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
325353,2021-08-07,13:05:00,0.47440657019615173,110.48672485351562,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
325354,2021-08-07,13:05:00,0.49865150451660156,110.5923080444336,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
325355,2021-08-07,13:05:00,0.4885942339897156,110.3299331665039,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325356,2021-08-07,13:05:00,0.8374441266059875,112.71592712402344,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
325357,2021-08-07,13:05:00,0.838852047920227,112.72595977783203,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
325358,2021-08-07,13:05:00,0.5679073333740234,110.74830627441406,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325359,2021-08-07,13:05:00,0.5220255851745605,110.42784118652344,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325360,2021-08-07,13:05:00,0.5143552422523499,110.37434387207031,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325361,2021-08-07,13:05:00,0.5335426926612854,110.44437408447266,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325362,2021-08-07,13:05:00,0.6036384105682373,110.87037658691406,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325363,2021-08-07,13:05:00,0.6049121022224426,110.87928771972656,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325364,2021-08-07,13:05:00,0.5271753072738647,110.3360824584961,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325365,2021-08-07,13:05:00,0.6087782382965088,110.84236907958984,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325366,2021-08-07,13:05:00,0.6266571879386902,110.9034423828125,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325367,2021-08-07,13:05:00,0.6024562120437622,110.73426055908203,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325368,2021-08-07,13:05:00,0.6037301421165466,110.7431640625,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325369,2021-08-07,13:05:00,0.6778398752212524,111.19718170166016,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
325370,2021-08-07,13:05:00,0.5104857683181763,110.02740478515625,9,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
325371,2021-08-07,13:05:00,0.5117743611335754,110.03641510009766,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
325372,2021-08-07,13:05:00,0.9037913084030151,112.53856658935547,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
325373,2021-08-07,13:05:00,0.8996586203575134,112.5449447631836,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
325374,2021-08-07,13:05:00,0.6255452036857605,110.64013671875,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
325375,2021-08-07,13:05:00,0.6268185377120972,110.64903259277344,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
325376,2021-08-07,13:05:00,0.6350510716438293,110.64215850830078,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
325377,2021-08-07,13:05:00,0.547768235206604,110.09552001953125,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
325378,2021-08-07,13:05:00,0.6490474343299866,110.74006652832031,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325379,2021-08-07,13:05:00,0.6172564029693604,110.39020538330078,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325380,2021-08-07,13:05:00,0.6082924008369446,110.39149475097656,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325381,2021-08-07,13:05:00,0.6707767248153687,110.76420593261719,9,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325382,2021-08-07,13:05:00,0.6720494031906128,110.77311706542969,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325383,2021-08-07,13:05:00,0.7885934114456177,111.46111297607422,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325384,2021-08-07,13:05:00,0.686143696308136,110.74382781982422,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325385,2021-08-07,13:05:00,0.6874167919158936,110.75273132324219,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325386,2021-08-07,13:05:00,0.6963731050491333,110.7514419555664,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325387,2021-08-07,13:05:00,0.6950996518135071,110.74253845214844,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325388,2021-08-07,13:05:00,0.8028223514556885,111.49613952636719,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325389,2021-08-07,13:05:00,0.719307541847229,110.91183471679688,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
325390,2021-08-07,13:05:00,0.6454235911369324,110.39525604248047,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325391,2021-08-07,13:05:00,0.6466992497444153,110.4041748046875,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
325392,2021-08-07,13:05:00,0.6403523683547974,110.29584503173828,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
325393,2021-08-07,13:05:00,0.5760728716850281,109.84638214111328,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
325394,2021-08-07,13:05:00,0.5223252177238464,109.4705581665039,8,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
325395,2021-08-07,13:05:00,0.5236473679542542,109.47980499267578,9,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
325396,2021-08-07,13:05:00,0.6913672685623169,110.5886459350586,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
325397,2021-08-07,13:05:00,0.6518732905387878,110.3124008178711,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
325398,2021-08-07,13:05:00,0.8130502104759216,111.3744125366211,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325399,2021-08-07,13:05:00,0.8142896294593811,111.31893157958984,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325400,2021-08-07,13:05:00,0.8052756190299988,111.32022094726562,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325401,2021-08-07,13:05:00,0.5707504153251648,109.67967987060547,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
325402,2021-08-07,13:05:00,0.7962042093276978,111.19294738769531,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325403,2021-08-07,13:05:00,0.7974938154220581,111.2019271850586,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325404,2021-08-07,13:05:00,0.8063855171203613,111.1939926147461,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325405,2021-08-07,13:05:00,0.7398467063903809,110.79973602294922,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
325406,2021-08-07,13:05:00,0.8102219104766846,111.22097778320312,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325407,2021-08-07,13:05:00,0.801277220249176,111.15808868408203,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325408,2021-08-07,13:05:00,0.7159639596939087,110.56034851074219,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
325409,2021-08-07,13:05:00,0.6556995511054993,110.01264953613281,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
325410,2021-08-07,13:05:00,0.7785658836364746,110.67850494384766,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325411,2021-08-07,13:05:00,0.687858521938324,110.04473114013672,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325412,2021-08-07,13:05:00,0.6891453862190247,110.05371856689453,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325413,2021-08-07,13:05:00,0.9278544187545776,111.65791320800781,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
325414,2021-08-07,13:05:00,0.7900677919387817,110.69502258300781,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325415,2021-08-07,13:05:00,0.7340049743652344,110.30313110351562,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
325416,2021-08-07,13:05:00,0.647638738155365,109.69940185546875,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
325417,2021-08-07,13:05:00,0.9184200763702393,111.39881896972656,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
325418,2021-08-07,13:05:00,0.7812874913215637,110.44190979003906,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325419,2021-08-07,13:05:00,0.7983959913253784,110.49742889404297,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325420,2021-08-07,13:05:00,0.7996709942817688,110.50633239746094,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325421,2021-08-07,13:05:00,0.740680456161499,110.03145599365234,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325422,2021-08-07,13:05:00,0.7316824793815613,110.03274536132812,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325423,2021-08-07,13:05:00,0.744559109210968,110.05842590332031,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325424,2021-08-07,13:05:00,1.116490125656128,112.60690307617188,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
325425,2021-08-07,13:05:00,1.117900013923645,112.61688995361328,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
325426,2021-08-07,13:05:00,0.9737330079078674,111.59886932373047,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
325427,2021-08-07,13:05:00,0.923399031162262,111.2449722290039,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325428,2021-08-07,13:05:00,0.7574182152748108,110.08405303955078,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325429,2021-08-07,13:05:00,0.8112401366233826,110.39558410644531,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325430,2021-08-07,13:05:00,0.7625445127487183,110.05583190917969,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325431,2021-08-07,13:05:00,0.6948097348213196,109.5843276977539,8,aqua,3000,Banyuke Hulu,Landak,Kalimantan Barat,pixel
325432,2021-08-07,13:05:00,0.8342220187187195,110.49227905273438,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325433,2021-08-07,13:05:00,0.8354960083961487,110.50118255615234,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325434,2021-08-07,13:05:00,0.762519121170044,109.99162292480469,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325435,2021-08-07,13:05:00,0.7638089060783386,110.00061798095703,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325436,2021-08-07,13:05:00,0.6504515409469604,109.21112823486328,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
325437,2021-08-07,13:05:00,0.6518069505691528,109.22055053710938,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
325438,2021-08-07,13:05:00,0.659650981426239,109.20980834960938,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
325439,2021-08-07,13:05:00,0.7365373969078064,109.74608612060547,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
325440,2021-08-07,13:05:00,0.8534080982208252,110.49861907958984,9,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325441,2021-08-07,13:05:00,0.8381205797195435,110.3917236328125,9,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325442,2021-08-07,13:05:00,0.8393951058387756,110.400634765625,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325443,2021-08-07,13:05:00,0.7920927405357361,110.06991577148438,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325444,2021-08-07,13:05:00,0.8445734977722168,110.30890655517578,7,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325445,2021-08-07,13:05:00,0.8343328833580017,110.30126953125,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325446,2021-08-07,13:05:00,0.8458482623100281,110.31782531738281,7,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325447,2021-08-07,13:05:00,0.8674997687339783,110.4693374633789,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325448,2021-08-07,13:05:00,0.7921091318130493,109.8769760131836,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325449,2021-08-07,13:05:00,0.7309905290603638,109.44764709472656,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
325450,2021-08-07,13:05:00,0.7004795670509338,109.23294830322266,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
325451,2021-08-07,13:05:00,0.8920794129371643,110.44107055664062,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325452,2021-08-07,13:05:00,0.8831181526184082,110.44234466552734,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
325453,2021-08-07,13:05:00,1.8581511974334717,117.2557601928711,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
325454,2021-08-07,13:05:00,0.912566065788269,110.39264678955078,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325455,2021-08-07,13:05:00,0.9138412475585938,110.40155029296875,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325456,2021-08-07,13:05:00,0.7442716360092163,109.21987915039062,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
325457,2021-08-07,13:05:00,0.7456176280975342,109.22924041748047,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
325458,2021-08-07,13:05:00,1.0453705787658691,111.25743865966797,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
325459,2021-08-07,13:05:00,0.915152370929718,110.34683227539062,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325460,2021-08-07,13:05:00,0.9164273738861084,110.3557357788086,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325461,2021-08-07,13:05:00,0.8341437578201294,109.78117370605469,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
325462,2021-08-07,13:05:00,0.9177341461181641,110.30095672607422,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325463,2021-08-07,13:05:00,0.8985671401023865,110.16697692871094,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325464,2021-08-07,13:05:00,0.8998463749885559,110.17591857910156,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325465,2021-08-07,13:05:00,0.8972883820533752,110.15804290771484,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325466,2021-08-07,13:05:00,-0.16137546300888062,102.79031372070312,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
325467,2021-08-07,13:05:00,0.8444274067878723,109.72408294677734,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
325468,2021-08-07,13:05:00,0.8457252383232117,109.73316192626953,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
325469,2021-08-07,13:05:00,0.9344271421432495,110.2256851196289,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325470,2021-08-07,13:05:00,0.7968700528144836,109.26007080078125,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
325471,2021-08-07,13:05:00,0.943785548210144,110.1000747680664,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
325472,2021-08-07,13:05:00,0.9046881198883057,109.6352310180664,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
325473,2021-08-07,13:05:00,1.0182499885559082,110.10115814208984,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
325474,2021-08-07,13:05:00,1.0349189043045044,110.1534652709961,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325475,2021-08-07,13:05:00,1.101552963256836,110.1712417602539,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325476,2021-08-07,13:05:00,1.1096267700195312,110.10053253173828,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325477,2021-08-07,13:05:00,1.100307822227478,110.09839630126953,7,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
325478,2021-08-07,13:05:00,1.1147555112838745,110.1362533569336,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
325479,2021-08-07,13:05:00,1.1544839143753052,109.9014892578125,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
325480,2021-08-07,13:05:00,1.1544901132583618,109.83711242675781,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
325481,2021-08-07,13:05:00,1.1557756662368774,109.84612274169922,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
325482,2021-08-07,13:05:00,1.204435110092163,109.924560546875,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
325483,2021-08-07,13:05:00,1.2057262659072876,109.93354797363281,9,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
325484,2021-08-07,13:05:00,1.1979703903198242,109.87954711914062,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
325485,2021-08-07,13:05:00,1.0959720611572266,109.10614013671875,8,aqua,3000,Semparuk,Sambas,Kalimantan Barat,pixel
325486,2021-08-07,13:05:00,1.2365747690200806,109.95661926269531,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
325487,2021-08-07,13:05:00,1.2532683610916138,110.00917053222656,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
325488,2021-08-07,13:05:00,1.2494276762008667,109.85372924804688,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
325489,2021-08-07,13:05:00,1.162986159324646,109.19630432128906,8,aqua,3000,Tebas,Sambas,Kalimantan Barat,pixel
325490,2021-08-07,13:05:00,1.155351996421814,109.19348907470703,9,aqua,3000,Tebas,Sambas,Kalimantan Barat,pixel
325491,2021-08-07,13:05:00,1.2323418855667114,109.67500305175781,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
325492,2021-08-07,13:05:00,1.3150882720947266,109.93043518066406,9,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
325493,2021-08-07,13:05:00,1.3163748979568481,109.93941497802734,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
325494,2021-08-07,13:05:00,1.3714802265167236,109.8698501586914,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
