id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
238164,2020-10-31,12:16:00,-10.287474632263184,123.80449676513672,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
238165,2020-10-31,12:16:00,-10.251622200012207,123.9269027709961,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238166,2020-10-31,12:16:00,-10.246393203735352,123.89695739746094,8,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
238167,2020-10-31,12:16:00,-10.199883460998535,123.8450927734375,9,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
238168,2020-10-31,12:16:00,-9.765551567077637,124.76998138427734,9,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238169,2020-10-31,12:16:00,-9.731042861938477,124.43292236328125,8,aqua,3000,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238170,2020-10-31,12:16:00,-9.681966781616211,124.71517944335938,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238171,2020-10-31,12:16:00,-9.72458553314209,124.41328430175781,7,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238172,2020-10-31,12:16:00,-9.643436431884766,124.7281265258789,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238173,2020-10-31,12:16:00,-9.626763343811035,124.78117370605469,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238174,2020-10-31,12:16:00,-9.584395408630371,124.87939453125,8,aqua,3000,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
238175,2020-10-31,12:16:00,-9.599817276000977,124.77079010009766,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
238176,2020-10-31,12:16:00,-9.561334609985352,124.78353118896484,9,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
238177,2020-10-31,12:16:00,-9.55875301361084,124.60679626464844,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238178,2020-10-31,12:16:00,-9.507226943969727,124.77928161621094,8,aqua,3000,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238179,2020-10-31,12:16:00,-9.534368515014648,124.52301025390625,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238180,2020-10-31,12:16:00,-9.53307819366455,124.53214263916016,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238181,2020-10-31,12:16:00,-9.493139266967773,124.74937438964844,8,aqua,3000,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238182,2020-10-31,12:16:00,-9.491847038269043,124.75848388671875,8,aqua,3000,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
238183,2020-10-31,12:16:00,-9.457152366638184,124.93827056884766,8,aqua,3000,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
238184,2020-10-31,12:16:00,-9.46488094329834,124.81938171386719,8,aqua,3000,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
238185,2020-10-31,12:16:00,-9.373738288879395,124.93807220458984,8,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,pixel
238186,2020-10-31,12:16:00,-9.372453689575195,124.94709014892578,8,aqua,3000,Raimanuk,Belu,Nusa Tenggara Timur,pixel
238187,2020-10-31,12:16:00,-9.289175033569336,124.4968032836914,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
238188,2020-10-31,12:16:00,-8.389887809753418,124.61654663085938,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
238189,2020-10-31,12:16:00,-8.342351913452148,124.49251556396484,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
238190,2020-10-31,12:16:00,-8.352620124816895,124.4847640991211,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
238191,2020-10-31,12:16:00,-7.2581377029418945,131.62181091308594,8,aqua,3000,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238192,2020-10-31,12:16:00,-8.229578971862793,124.89912414550781,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
238193,2020-10-31,12:16:00,-7.149779796600342,131.73301696777344,8,aqua,3000,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
238194,2020-10-31,12:16:00,-8.170299530029297,124.73770904541016,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
238195,2020-10-31,12:16:00,-7.701706886291504,126.81908416748047,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238196,2020-10-31,12:16:00,-5.417986869812012,122.85809326171875,9,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
238197,2020-10-31,12:16:00,-5.42719030380249,122.85940551757812,9,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
238198,2020-10-31,12:16:00,-5.185784816741943,122.88428497314453,7,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
238199,2020-10-31,12:16:00,-4.773078918457031,122.4139175415039,9,aqua,3000,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
238200,2020-10-31,12:16:00,-4.34876012802124,122.61322021484375,8,aqua,3000,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
238201,2020-10-31,12:16:00,-4.370265007019043,122.46033477783203,9,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
238202,2020-10-31,12:16:00,-4.2111287117004395,123.0718994140625,9,aqua,3000,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,pixel
238203,2020-10-31,12:16:00,-4.209798812866211,123.08125305175781,8,aqua,3000,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,pixel
238204,2020-10-31,12:16:00,-3.9082744121551514,122.41327667236328,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
238205,2020-10-31,12:16:00,-3.906933546066284,122.42282104492188,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
238206,2020-10-31,12:16:00,-3.9488911628723145,121.74036407470703,8,aqua,3000,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
