id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152538,2020-09-07,08:58:52,-10.523279,121.913151,9,landsat8,90,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
152539,2020-09-07,08:58:52,-8.739952,121.238265,9,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
152540,2020-09-07,08:58:52,-8.627496,121.261683,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152541,2020-09-07,08:58:52,-8.627225,121.261684,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152542,2020-09-07,08:58:52,-8.627767,121.261682,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152543,2020-09-07,08:58:52,-8.627497,121.261956,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152544,2020-09-07,08:58:52,-8.627769,121.261954,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152545,2020-09-07,08:58:52,-8.62777,121.262227,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152546,2020-09-07,08:58:52,-8.628041,121.262226,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152547,2020-09-07,08:58:52,-8.629124,121.261676,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152548,2020-09-07,08:58:52,-8.628852,121.261677,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152549,2020-09-07,08:58:52,-8.629395,121.261674,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152550,2020-09-07,08:58:52,-8.629666,121.261673,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152551,2020-09-07,08:58:52,-8.629125,121.261948,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152552,2020-09-07,08:58:52,-8.628854,121.261949,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152553,2020-09-07,08:58:52,-8.654938,121.271915,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152554,2020-09-07,08:58:52,-8.693453,121.271739,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152555,2020-09-07,08:58:52,-8.693182,121.27174,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152556,2020-09-07,08:58:52,-8.693998,121.272281,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152557,2020-09-07,08:58:52,-8.694269,121.27228,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152558,2020-09-07,08:58:52,-8.693999,121.272554,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152559,2020-09-07,08:58:52,-8.69427,121.272553,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152560,2020-09-07,08:58:52,-8.694541,121.272552,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152561,2020-09-07,08:58:52,-8.695084,121.272549,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152562,2020-09-07,08:58:52,-8.694814,121.272823,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152563,2020-09-07,08:58:52,-8.695085,121.272822,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152564,2020-09-07,08:58:52,-8.695086,121.273094,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152565,2020-09-07,08:58:52,-8.688032,121.272581,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152566,2020-09-07,08:58:52,-8.688031,121.272309,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152567,2020-09-07,08:58:52,-8.688303,121.27258,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152568,2020-09-07,08:58:52,-8.696445,121.273633,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152569,2020-09-07,08:58:52,-8.696174,121.273635,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152570,2020-09-07,08:58:52,-8.82773,121.33493,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
152571,2020-09-07,08:58:52,-8.827459,121.334931,7,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
152572,2020-09-07,08:58:52,-8.68591,121.344556,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152573,2020-09-07,08:58:52,-8.685639,121.344557,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152574,2020-09-07,08:58:52,-8.685369,121.344831,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152575,2020-09-07,08:58:52,-8.68564,121.34483,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152576,2020-09-07,08:58:52,-8.685911,121.344829,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152577,2020-09-07,08:58:52,-8.68537,121.345104,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152578,2020-09-07,08:58:52,-8.685371,121.345376,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152579,2020-09-07,08:58:52,-8.685642,121.345375,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152580,2020-09-07,08:58:52,-8.686455,121.345099,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152581,2020-09-07,08:58:52,-8.705986,121.345286,7,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
152582,2020-09-07,08:58:52,-8.705984,121.345013,7,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
152583,2020-09-07,08:58:52,-8.684287,121.345654,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152584,2020-09-07,08:58:52,-8.684016,121.345655,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152585,2020-09-07,08:58:52,-8.684017,121.345928,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152586,2020-09-07,08:58:52,-8.684288,121.345926,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152587,2020-09-07,08:58:52,-8.68456,121.345925,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152588,2020-09-07,08:58:52,-8.684832,121.346197,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152589,2020-09-07,08:58:52,-8.684833,121.346469,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152590,2020-09-07,08:58:52,-8.68402,121.346473,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152591,2020-09-07,08:58:52,-8.683748,121.346474,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152592,2020-09-07,08:58:52,-8.68375,121.346747,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152593,2020-09-07,08:58:52,-8.684021,121.346745,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152594,2020-09-07,08:58:52,-8.797681,121.348426,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
152595,2020-09-07,08:58:52,-8.615622,121.536474,7,landsat8,90,Nangapanda,Ende,Nusa Tenggara Timur,pixel
152596,2020-09-07,08:58:52,-8.615892,121.536201,7,landsat8,90,Nangapanda,Ende,Nusa Tenggara Timur,pixel
152597,2020-09-07,08:58:52,-8.490077,121.626057,8,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152598,2020-09-07,08:58:52,-8.489805,121.626058,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152599,2020-09-07,08:58:52,-8.489535,121.626332,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152600,2020-09-07,08:58:52,-8.489806,121.626331,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152601,2020-09-07,08:58:52,-8.490078,121.62633,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152602,2020-09-07,08:58:52,-8.490349,121.626329,8,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152603,2020-09-07,08:58:52,-8.489807,121.626603,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152604,2020-09-07,08:58:52,-8.489536,121.626604,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152605,2020-09-07,08:58:52,-8.490079,121.626602,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152606,2020-09-07,08:58:52,-8.49035,121.626601,7,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152607,2020-09-07,08:58:52,-8.489537,121.626877,8,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152608,2020-09-07,08:58:52,-8.488995,121.626879,8,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152609,2020-09-07,08:58:52,-8.489266,121.626878,8,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152610,2020-09-07,08:58:52,-8.488724,121.627152,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152611,2020-09-07,08:58:52,-8.488453,121.627153,8,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152612,2020-09-07,08:58:52,-8.488995,121.627151,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152613,2020-09-07,08:58:52,-8.489267,121.62715,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152614,2020-09-07,08:58:52,-8.543863,121.646578,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152615,2020-09-07,08:58:52,-8.587097,121.756544,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152616,2020-09-07,08:58:52,-8.587367,121.75627,7,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152617,2020-09-07,08:58:52,-8.587368,121.756543,9,landsat8,90,Detusoko,Ende,Nusa Tenggara Timur,pixel
152618,2020-09-07,08:58:52,-8.81791,121.912341,7,landsat8,90,Wolowaru,Ende,Nusa Tenggara Timur,pixel
152619,2020-09-07,08:58:52,-8.816074,121.93444,8,landsat8,90,Wolowaru,Ende,Nusa Tenggara Timur,pixel
152620,2020-09-07,08:58:52,-8.716108,121.988172,9,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
152621,2020-09-07,08:58:52,-8.715836,121.988172,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
152622,2020-09-07,08:58:52,-8.735982,122.014298,9,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
152623,2020-09-07,08:58:52,-8.735711,122.014299,9,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
152624,2020-09-07,08:58:52,-8.760139,122.01778,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
152625,2020-09-07,08:58:52,-8.731121,122.022764,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
152626,2020-09-07,08:58:52,-8.73853,122.055743,9,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
152627,2020-09-07,08:58:52,-8.563852,122.077985,9,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
152628,2020-09-07,08:58:52,-8.563581,122.077986,7,landsat8,90,Nita,Sikka,Nusa Tenggara Timur,pixel
152629,2020-09-07,08:58:52,-8.731042,122.100486,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,pixel
152630,2020-09-07,08:58:52,-8.711536,122.113077,7,landsat8,90,Lela,Sikka,Nusa Tenggara Timur,pixel
152631,2020-09-07,08:58:52,-8.576203,122.139018,7,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
152632,2020-09-07,08:58:52,-8.576473,122.138472,7,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
152633,2020-09-07,08:58:52,-8.576474,122.13929,7,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
152634,2020-09-07,08:58:52,-8.69494,122.216465,7,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
152635,2020-09-07,08:58:52,-8.578755,122.513038,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
152636,2020-09-07,08:58:52,-8.578484,122.513039,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
152637,2020-09-07,08:58:52,-8.578755,122.513311,8,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
152638,2020-09-07,08:58:52,-8.507791,122.631153,7,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,pixel
152639,2020-09-07,08:58:52,-8.408857,122.778402,7,landsat8,90,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
152640,2020-09-07,08:58:52,-8.10794,122.825134,8,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
152641,2020-09-07,08:58:52,-8.340524,122.90214,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
152642,2020-09-07,08:58:52,-8.340796,122.901867,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
152643,2020-09-07,08:58:52,-8.340796,122.90214,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
152644,2020-09-07,08:58:52,-8.340796,122.902412,9,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
152645,2020-09-07,08:58:52,-8.460476,122.954711,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
152646,2020-09-07,08:58:52,-8.460204,122.954711,7,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
152647,2020-09-07,08:58:52,-8.504436,122.95716,8,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
152648,2020-09-07,08:58:52,-8.504436,122.956887,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
152649,2020-09-07,08:58:52,-8.452064,122.965887,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
152650,2020-09-07,08:58:52,-8.451793,122.965887,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
152651,2020-09-07,08:58:52,-8.452336,122.965887,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
152652,2020-09-07,08:58:52,-8.451793,122.966159,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
152653,2020-09-07,08:58:52,-8.452065,122.966159,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
152654,2020-09-07,08:58:52,-8.452336,122.966159,9,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
152655,2020-09-07,08:58:52,-8.452065,122.966432,8,landsat8,90,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
