id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377431,2021-09-27,01:52:10,-2.06757498,104.06853485,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
377432,2021-09-27,01:52:10,-2.13589931,103.24401093,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
377433,2021-09-27,01:52:10,-3.3611362,104.00495911,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
377434,2021-09-27,01:52:10,-3.65854645,104.02362061,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
377435,2021-09-27,01:52:10,-3.74158907,103.76023102,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
377436,2021-09-27,01:52:10,-5.99264526,105.998703,8,noaa20,1125,Citangkil,Cilegon,Banten,pixel
377437,2021-09-27,01:52:10,-6.21210623,107.32659912,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
377438,2021-09-27,01:52:10,-6.26294088,107.32633972,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
377439,2021-09-27,01:52:10,-6.45825815,107.21311188,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
377440,2021-09-27,01:52:10,-6.45610571,106.34759521,8,noaa20,1125,Sarija,Lebak,Banten,pixel
