id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
248629,2020-11-14,11:47:55,-8.89085579,140.77560425,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248630,2020-11-14,11:47:55,-8.89701653,140.77676392,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248631,2020-11-14,11:47:55,-8.89176941,140.77081299,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248632,2020-11-14,11:47:55,-8.8840313,140.74452209,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248633,2020-11-14,11:47:55,-8.86934757,140.7936554,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248634,2020-11-14,11:47:55,-8.86775589,140.79637146,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248635,2020-11-14,11:47:55,-8.77655983,140.67732239,9,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248636,2020-11-14,11:47:55,-8.78269482,140.67843628,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248637,2020-11-14,11:47:55,-8.78429699,140.67259216,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248638,2020-11-14,11:47:55,-8.78451252,140.66889954,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248639,2020-11-14,11:47:55,-8.77728748,140.67622375,9,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248640,2020-11-14,11:47:55,-8.75626373,140.65267944,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248641,2020-11-14,11:47:55,-8.7556591,140.65390015,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
248642,2020-11-14,11:47:55,-8.08807659,139.92756653,8,noaa20,1125,Okaba,Merauke,Papua,pixel
248643,2020-11-14,11:47:55,-8.08887577,139.92324829,9,noaa20,1125,Okaba,Merauke,Papua,pixel
248644,2020-11-14,11:47:55,-8.10229874,139.49147034,7,noaa20,1125,Okaba,Merauke,Papua,pixel
248645,2020-11-14,11:47:55,-8.30016327,138.10844421,8,noaa20,1125,Waan,Merauke,Papua,pixel
248646,2020-11-14,11:47:55,-8.36620522,137.74009705,8,noaa20,1125,Waan,Merauke,Papua,pixel
248647,2020-11-14,11:47:55,-8.35779667,137.7575531,8,noaa20,1125,Waan,Merauke,Papua,pixel
248648,2020-11-14,11:47:55,-8.34438515,137.80281067,8,noaa20,1125,Waan,Merauke,Papua,pixel
248649,2020-11-14,11:47:55,-8.34383011,137.80589294,8,noaa20,1125,Waan,Merauke,Papua,pixel
248650,2020-11-14,11:47:55,-8.34494019,137.79972839,8,noaa20,1125,Waan,Merauke,Papua,pixel
248651,2020-11-14,11:47:55,-8.34604931,137.79353333,8,noaa20,1125,Waan,Merauke,Papua,pixel
248652,2020-11-14,11:47:55,-8.34991837,137.77200317,8,noaa20,1125,Waan,Merauke,Papua,pixel
248653,2020-11-14,11:47:55,-8.25895405,138.21607971,8,noaa20,1125,Waan,Merauke,Papua,pixel
248654,2020-11-14,11:47:55,-8.34131336,137.7610321,7,noaa20,1125,Waan,Merauke,Papua,pixel
248655,2020-11-14,11:47:55,-8.22504139,138.22955322,8,noaa20,1125,Waan,Merauke,Papua,pixel
248656,2020-11-14,11:47:55,-8.22445488,138.2328949,9,noaa20,1125,Waan,Merauke,Papua,pixel
248657,2020-11-14,11:47:55,-8.21915436,138.23194885,8,noaa20,1125,Waan,Merauke,Papua,pixel
248658,2020-11-14,11:47:55,-8.29692936,137.7898407,8,noaa20,1125,Waan,Merauke,Papua,pixel
248659,2020-11-14,11:47:55,-8.30207157,137.79074097,8,noaa20,1125,Waan,Merauke,Papua,pixel
248660,2020-11-14,11:47:55,-8.24861336,138.06484985,8,noaa20,1125,Waan,Merauke,Papua,pixel
248661,2020-11-14,11:47:55,-8.27148914,137.90438843,8,noaa20,1125,Waan,Merauke,Papua,pixel
248662,2020-11-14,11:47:55,-8.27680492,137.84391785,7,noaa20,1125,Waan,Merauke,Papua,pixel
248663,2020-11-14,11:47:55,-8.26390266,137.88684082,8,noaa20,1125,Waan,Merauke,Papua,pixel
248664,2020-11-14,11:47:55,-8.26279163,137.89311218,8,noaa20,1125,Waan,Merauke,Papua,pixel
248665,2020-11-14,11:47:55,-8.25705624,137.89535522,8,noaa20,1125,Waan,Merauke,Papua,pixel
248666,2020-11-14,11:47:55,-8.10404015,138.7219696,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248667,2020-11-14,11:47:55,-8.11017323,138.71932983,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248668,2020-11-14,11:47:55,-8.10468769,138.71836853,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248669,2020-11-14,11:47:55,-8.0891552,138.74171448,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248670,2020-11-14,11:47:55,-8.08496761,138.73352051,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248671,2020-11-14,11:47:55,-8.17733002,138.22120667,8,noaa20,1125,Waan,Merauke,Papua,pixel
248672,2020-11-14,11:47:55,-8.1779213,138.21791077,9,noaa20,1125,Waan,Merauke,Papua,pixel
248673,2020-11-14,11:47:55,-8.07463646,138.72799683,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248674,2020-11-14,11:47:55,-8.07398129,138.73161316,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248675,2020-11-14,11:47:55,-8.07529259,138.72439575,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
248676,2020-11-14,11:47:55,-8.04320526,138.86929321,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248677,2020-11-14,11:47:55,-8.07218266,138.67933655,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248678,2020-11-14,11:47:55,-8.05596447,138.73695374,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248679,2020-11-14,11:47:55,-8.05617905,138.73596191,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248680,2020-11-14,11:47:55,-8.16277122,138.15068054,7,noaa20,1125,Waan,Merauke,Papua,pixel
248681,2020-11-14,11:47:55,-8.16217518,138.15396118,8,noaa20,1125,Waan,Merauke,Papua,pixel
248682,2020-11-14,11:47:55,-8.15897179,138.14678955,7,noaa20,1125,Waan,Merauke,Papua,pixel
248683,2020-11-14,11:47:55,-8.04367161,138.71147156,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248684,2020-11-14,11:47:55,-8.04916,138.7124176,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
248685,2020-11-14,11:47:55,-8.04879093,138.71330261,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248686,2020-11-14,11:47:55,-8.04330254,138.71232605,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248687,2020-11-14,11:47:55,-8.14524364,138.12738037,8,noaa20,1125,Waan,Merauke,Papua,pixel
248688,2020-11-14,11:47:55,-8.15111256,138.12501526,8,noaa20,1125,Waan,Merauke,Papua,pixel
248689,2020-11-14,11:47:55,-8.14584064,138.12411499,8,noaa20,1125,Waan,Merauke,Papua,pixel
248690,2020-11-14,11:47:55,-8.14464569,138.13066101,8,noaa20,1125,Waan,Merauke,Papua,pixel
248691,2020-11-14,11:47:55,-8.14543533,138.13087463,8,noaa20,1125,Waan,Merauke,Papua,pixel
248692,2020-11-14,11:47:55,-8.14600849,138.12759399,8,noaa20,1125,Waan,Merauke,Papua,pixel
248693,2020-11-14,11:47:55,-8.15185261,138.12522888,8,noaa20,1125,Waan,Merauke,Papua,pixel
248694,2020-11-14,11:47:55,-8.14658165,138.12431335,8,noaa20,1125,Waan,Merauke,Papua,pixel
248695,2020-11-14,11:47:55,-8.14130878,138.12339783,8,noaa20,1125,Waan,Merauke,Papua,pixel
248696,2020-11-14,11:47:55,-8.01400185,138.84147644,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248697,2020-11-14,11:47:55,-7.9682641,139.07098389,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248698,2020-11-14,11:47:55,-8.03296566,138.70678711,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248699,2020-11-14,11:47:55,-7.98398495,138.82211304,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248700,2020-11-14,11:47:55,-7.983325,138.82579041,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248701,2020-11-14,11:47:55,-7.97844887,138.82116699,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248702,2020-11-14,11:47:55,-7.97911072,138.81748962,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248703,2020-11-14,11:47:55,-7.98464489,138.81843567,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248704,2020-11-14,11:47:55,-7.98530245,138.81478882,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248705,2020-11-14,11:47:55,-7.97047997,138.865448,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248706,2020-11-14,11:47:55,-7.74918699,140.05026245,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
248707,2020-11-14,11:47:55,-7.74836397,140.05473328,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
248708,2020-11-14,11:47:55,-7.89726543,139.17408752,8,noaa20,1125,Tubang,Merauke,Papua,pixel
248709,2020-11-14,11:47:55,-7.96450281,138.80358887,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248710,2020-11-14,11:47:55,-7.96383905,138.80725098,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248711,2020-11-14,11:47:55,-7.91466761,138.98297119,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248712,2020-11-14,11:47:55,-7.91398144,138.98672485,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248713,2020-11-14,11:47:55,-7.90837622,138.98577881,9,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248714,2020-11-14,11:47:55,-7.907691,138.98953247,9,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248715,2020-11-14,11:47:55,-7.90208244,138.98860168,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248716,2020-11-14,11:47:55,-7.9027729,138.98483276,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248717,2020-11-14,11:47:55,-7.90345955,138.9810791,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248718,2020-11-14,11:47:55,-7.90906286,138.98202515,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248719,2020-11-14,11:47:55,-7.90975094,138.97828674,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248720,2020-11-14,11:47:55,-7.90537691,138.9813385,9,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248721,2020-11-14,11:47:55,-7.90471888,138.98510742,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248722,2020-11-14,11:47:55,-7.90405893,138.98886108,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248723,2020-11-14,11:47:55,-7.89911461,138.98413086,9,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248724,2020-11-14,11:47:55,-7.89932823,139.03518677,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248725,2020-11-14,11:47:55,-7.89862728,139.03901672,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248726,2020-11-14,11:47:55,-7.93500137,138.84016418,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248727,2020-11-14,11:47:55,-7.92795849,138.81616211,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248728,2020-11-14,11:47:55,-7.92728567,138.81983948,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248729,2020-11-14,11:47:55,-7.92174625,138.81887817,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248730,2020-11-14,11:47:55,-7.92242002,138.81520081,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248731,2020-11-14,11:47:55,-7.92309475,138.8115387,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248732,2020-11-14,11:47:55,-7.9231391,138.81506348,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248733,2020-11-14,11:47:55,-7.9224925,138.81872559,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248734,2020-11-14,11:47:55,-7.92378807,138.81137085,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248735,2020-11-14,11:47:55,-7.90848398,138.80110168,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248736,2020-11-14,11:47:55,-7.85668039,138.80342102,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248737,2020-11-14,11:47:55,-10.21603584,123.87433624,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
248738,2020-11-14,11:47:55,-7.83771133,138.87658691,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248739,2020-11-14,11:47:55,-7.83703566,138.88031006,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248740,2020-11-14,11:47:55,-7.78433609,139.13819885,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248741,2020-11-14,11:47:55,-7.82807112,138.89801025,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248742,2020-11-14,11:47:55,-7.82739162,138.90174866,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248743,2020-11-14,11:47:55,-7.82181311,138.90080261,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248744,2020-11-14,11:47:55,-7.8224926,138.89707947,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248745,2020-11-14,11:47:55,-7.81691694,138.89608765,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248746,2020-11-14,11:47:55,-7.81759787,138.8923645,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248747,2020-11-14,11:47:55,-7.81202364,138.89137268,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248748,2020-11-14,11:47:55,-7.81134081,138.89512634,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248749,2020-11-14,11:47:55,-7.80576372,138.89414978,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248750,2020-11-14,11:47:55,-7.80507851,138.89788818,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248751,2020-11-14,11:47:55,-7.80439281,138.90162659,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248752,2020-11-14,11:47:55,-7.80997705,138.90257263,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248753,2020-11-14,11:47:55,-7.81555748,138.90353394,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248754,2020-11-14,11:47:55,-7.80610895,138.90122986,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248755,2020-11-14,11:47:55,-7.80676603,138.89749146,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248756,2020-11-14,11:47:55,-7.8074255,138.89372253,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248757,2020-11-14,11:47:55,-7.81300116,138.89471436,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248758,2020-11-14,11:47:55,-7.80184603,138.89277649,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248759,2020-11-14,11:47:55,-7.79949903,138.89694214,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248760,2020-11-14,11:47:55,-7.79881144,138.90066528,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248761,2020-11-14,11:47:55,-7.79323149,138.89970398,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248762,2020-11-14,11:47:55,-7.79391766,138.89596558,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248763,2020-11-14,11:47:55,-7.79460573,138.89224243,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248764,2020-11-14,11:47:55,-7.80018425,138.89320374,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248765,2020-11-14,11:47:55,-7.80118752,138.89649963,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248766,2020-11-14,11:47:55,-7.80052757,138.9002533,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248767,2020-11-14,11:47:55,-7.79494762,138.89927673,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248768,2020-11-14,11:47:55,-7.79560757,138.89553833,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248769,2020-11-14,11:47:55,-7.79626799,138.89178467,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248770,2020-11-14,11:47:55,-7.79002905,138.89456177,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248771,2020-11-14,11:47:55,-7.78765011,138.89875793,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248772,2020-11-14,11:47:55,-7.78833818,138.89501953,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248773,2020-11-14,11:47:55,-7.7893672,138.89831543,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248774,2020-11-14,11:47:55,-7.7887063,138.90205383,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248775,2020-11-14,11:47:55,-7.78312683,138.90106201,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248776,2020-11-14,11:47:55,-7.97874022,138.06378174,8,noaa20,1125,Waan,Merauke,Papua,pixel
248777,2020-11-14,11:47:55,-7.82453489,138.885849,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248778,2020-11-14,11:47:55,-7.82385445,138.8895874,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248779,2020-11-14,11:47:55,-7.81896257,138.8848877,9,noaa20,1125,Kimaam,Merauke,Papua,pixel
248780,2020-11-14,11:47:55,-7.82996225,138.85603333,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248781,2020-11-14,11:47:55,-7.97815609,138.03681946,8,noaa20,1125,Waan,Merauke,Papua,pixel
248782,2020-11-14,11:47:55,-10.1421032,124.23552704,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248783,2020-11-14,11:47:55,-10.14619541,124.23609924,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248784,2020-11-14,11:47:55,-7.80282068,138.91995239,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248785,2020-11-14,11:47:55,-7.80096912,138.92030334,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248786,2020-11-14,11:47:55,-10.16506767,123.95746613,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
248787,2020-11-14,11:47:55,-10.16659832,123.95738983,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
248788,2020-11-14,11:47:55,-10.06507492,124.49373627,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248789,2020-11-14,11:47:55,-10.12264347,124.04941559,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
248790,2020-11-14,11:47:55,-10.12650013,123.96002197,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
248791,2020-11-14,11:47:55,-10.11650085,124.00199127,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
248792,2020-11-14,11:47:55,-10.04827023,124.43743896,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248793,2020-11-14,11:47:55,-10.04277706,124.41760254,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248794,2020-11-14,11:47:55,-10.04675484,124.41858673,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248795,2020-11-14,11:47:55,-7.8923645,137.97355652,8,noaa20,1125,Waan,Merauke,Papua,pixel
248796,2020-11-14,11:47:55,-7.89702797,137.97769165,8,noaa20,1125,Waan,Merauke,Papua,pixel
248797,2020-11-14,11:47:55,-7.89293909,137.97032166,9,noaa20,1125,Waan,Merauke,Papua,pixel
248798,2020-11-14,11:47:55,-7.63508844,139.36599731,8,noaa20,1125,Tubang,Merauke,Papua,pixel
248799,2020-11-14,11:47:55,-7.88539171,137.9822998,8,noaa20,1125,Waan,Merauke,Papua,pixel
248800,2020-11-14,11:47:55,-7.88481379,137.98554993,8,noaa20,1125,Waan,Merauke,Papua,pixel
248801,2020-11-14,11:47:55,-7.87898588,137.98788452,9,noaa20,1125,Waan,Merauke,Papua,pixel
248802,2020-11-14,11:47:55,-7.87840462,137.99111938,8,noaa20,1125,Waan,Merauke,Papua,pixel
248803,2020-11-14,11:47:55,-7.8719511,137.93690491,8,noaa20,1125,Waan,Merauke,Papua,pixel
248804,2020-11-14,11:47:55,-7.87137222,137.94010925,8,noaa20,1125,Waan,Merauke,Papua,pixel
248805,2020-11-14,11:47:55,-7.87143517,137.93890381,9,noaa20,1125,Waan,Merauke,Papua,pixel
248806,2020-11-14,11:47:55,-7.87199116,137.93569946,8,noaa20,1125,Waan,Merauke,Papua,pixel
248807,2020-11-14,11:47:55,-7.87365341,137.92607117,8,noaa20,1125,Waan,Merauke,Papua,pixel
248808,2020-11-14,11:47:55,-7.87368488,137.92729187,8,noaa20,1125,Waan,Merauke,Papua,pixel
248809,2020-11-14,11:47:55,-9.97544479,124.59519196,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248810,2020-11-14,11:47:55,-9.97743988,124.59706116,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248811,2020-11-14,11:47:55,-10.05764103,123.99947357,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
248812,2020-11-14,11:47:55,-7.85159683,137.95988464,8,noaa20,1125,Waan,Merauke,Papua,pixel
248813,2020-11-14,11:47:55,-7.85101223,137.96311951,8,noaa20,1125,Waan,Merauke,Papua,pixel
248814,2020-11-14,11:47:55,-7.85126638,137.96194458,8,noaa20,1125,Waan,Merauke,Papua,pixel
248815,2020-11-14,11:47:55,-7.84602547,137.96101379,8,noaa20,1125,Waan,Merauke,Papua,pixel
248816,2020-11-14,11:47:55,-7.84658623,137.95779419,8,noaa20,1125,Waan,Merauke,Papua,pixel
248817,2020-11-14,11:47:55,-10.04669762,124.00219727,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
248818,2020-11-14,11:47:55,-10.04421806,124.00510406,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
248819,2020-11-14,11:47:55,-9.9852314,124.4684906,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248820,2020-11-14,11:47:55,-9.95753479,124.49078369,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248821,2020-11-14,11:47:55,-9.95705032,124.49423981,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248822,2020-11-14,11:47:55,-7.83553839,137.95922852,8,noaa20,1125,Waan,Merauke,Papua,pixel
248823,2020-11-14,11:47:55,-7.64282703,138.95443726,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
248824,2020-11-14,11:47:55,-7.82320499,137.93722534,8,noaa20,1125,Waan,Merauke,Papua,pixel
248825,2020-11-14,11:47:55,-9.92122459,124.54650879,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248826,2020-11-14,11:47:55,-9.99051476,124.04228973,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
248827,2020-11-14,11:47:55,-9.9034605,124.52753448,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248828,2020-11-14,11:47:55,-7.49272776,139.32481384,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
248829,2020-11-14,11:47:55,-7.49324083,139.3250885,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
248830,2020-11-14,11:47:55,-9.87512493,124.45523834,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248831,2020-11-14,11:47:55,-9.91355038,124.12326813,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248832,2020-11-14,11:47:55,-9.81426334,124.74303436,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248833,2020-11-14,11:47:55,-7.48767853,139.31977844,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
248834,2020-11-14,11:47:55,-7.52382326,139.11656189,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248835,2020-11-14,11:47:55,-7.5231266,139.1204834,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248836,2020-11-14,11:47:55,-7.47902203,139.33499146,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
248837,2020-11-14,11:47:55,-7.47829819,139.33903503,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
248838,2020-11-14,11:47:55,-7.47974634,139.33093262,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
248839,2020-11-14,11:47:55,-7.4790535,139.30155945,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
248840,2020-11-14,11:47:55,-9.8811903,124.08463287,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
248841,2020-11-14,11:47:55,-9.82058144,124.49452972,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248842,2020-11-14,11:47:55,-9.77964306,124.70283508,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248843,2020-11-14,11:47:55,-9.79706478,124.5765152,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248844,2020-11-14,11:47:55,-9.77509308,124.58886719,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248845,2020-11-14,11:47:55,-9.77907085,124.58942413,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248846,2020-11-14,11:47:55,-7.47562313,138.97798157,7,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248847,2020-11-14,11:47:55,-7.47259045,138.97950745,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248848,2020-11-14,11:47:55,-7.46999025,138.97697449,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
248849,2020-11-14,11:47:55,-9.74419785,124.61705017,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248850,2020-11-14,11:47:55,-9.74327469,124.61442566,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248851,2020-11-14,11:47:55,-9.74070358,124.69843292,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248852,2020-11-14,11:47:55,-9.70731544,124.73539734,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248853,2020-11-14,11:47:55,-9.70480061,124.72473145,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248854,2020-11-14,11:47:55,-9.68882942,124.6662674,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248855,2020-11-14,11:47:55,-9.63726234,124.9225769,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,pixel
248856,2020-11-14,11:47:55,-9.67589283,124.64316559,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248857,2020-11-14,11:47:55,-7.48530436,138.31474304,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
