id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
149013,2020-09-04,12:18:28,-10.87707043,122.86305237,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
149014,2020-09-04,12:18:28,-10.19065666,123.82094574,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
149015,2020-09-04,12:18:28,-10.19005299,123.82476044,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
149016,2020-09-04,12:18:28,-10.16969299,123.84142303,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
149017,2020-09-04,12:18:28,-10.1369009,123.89122009,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
149018,2020-09-04,12:18:28,-10.06267738,124.03309631,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
149019,2020-09-04,12:18:28,-10.07064533,123.98278046,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
149020,2020-09-04,12:18:28,-10.16301346,123.39612579,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
149021,2020-09-04,12:18:28,-10.06619644,123.87619019,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
149022,2020-09-04,12:18:28,-9.94867039,124.04429626,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
149023,2020-09-04,12:18:28,-9.96986103,123.82085419,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
149024,2020-09-04,12:18:28,-9.95335579,123.72425842,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
149025,2020-09-04,12:18:28,-9.94453907,123.58346558,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
149026,2020-09-04,12:18:28,-9.9479723,123.58400726,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
149027,2020-09-04,12:18:28,-9.82884598,124.27418518,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
149028,2020-09-04,12:18:28,-9.90246582,123.76190948,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
149029,2020-09-04,12:18:28,-9.90532112,123.76626587,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
149030,2020-09-04,12:18:28,-9.86395931,123.8038559,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
149031,2020-09-04,12:18:28,-9.76280117,123.91389465,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
149032,2020-09-04,12:18:28,-9.77962685,123.73972321,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
149033,2020-09-04,12:18:28,-9.72593689,123.80977631,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
149034,2020-09-04,12:18:28,-9.71798325,123.79284668,7,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
149035,2020-09-04,12:18:28,-10.21904373,120.28625488,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149036,2020-09-04,12:18:28,-10.22241402,120.28675079,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149037,2020-09-04,12:18:28,-10.2195797,120.28263855,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149038,2020-09-04,12:18:28,-10.18890095,120.30382538,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149039,2020-09-04,12:18:28,-10.18836021,120.30748749,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149040,2020-09-04,12:18:28,-10.18943691,120.30019379,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149041,2020-09-04,12:18:28,-10.15911388,120.36588287,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149042,2020-09-04,12:18:28,-10.15892601,120.34384918,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149043,2020-09-04,12:18:28,-10.11388969,120.50993347,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
149044,2020-09-04,12:18:28,-10.07230473,120.72209167,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
149045,2020-09-04,12:18:28,-10.13130283,120.32122803,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149046,2020-09-04,12:18:28,-10.13076973,120.32487488,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149047,2020-09-04,12:18:28,-10.0269556,120.80172729,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
149048,2020-09-04,12:18:28,-10.02975941,120.80576324,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
149049,2020-09-04,12:18:28,-10.02362442,120.80122375,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
149050,2020-09-04,12:18:28,-10.0815258,120.43550873,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149051,2020-09-04,12:18:28,-9.47541428,124.03974915,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
149052,2020-09-04,12:18:28,-9.43476009,124.11083221,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
149053,2020-09-04,12:18:28,-9.43516541,124.11065674,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
149054,2020-09-04,12:18:28,-9.43601608,124.10282898,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
149055,2020-09-04,12:18:28,-9.40147877,124.25328827,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
149056,2020-09-04,12:18:28,-9.40503407,124.25376129,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
149057,2020-09-04,12:18:28,-9.40214252,124.24907684,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
149058,2020-09-04,12:18:28,-9.42354488,124.11336517,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
149059,2020-09-04,12:18:28,-9.40383816,124.21529388,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
149060,2020-09-04,12:18:28,-9.94727707,120.51714325,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
149061,2020-09-04,12:18:28,-8.23289299,130.89596558,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
149062,2020-09-04,12:18:28,-8.23223495,130.89961243,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
149063,2020-09-04,12:18:28,-8.22675037,130.89860535,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
149064,2020-09-04,12:18:28,-8.22741222,130.89491272,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
149065,2020-09-04,12:18:28,-8.22190189,130.89405823,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
149066,2020-09-04,12:18:28,-10.00675583,119.97415924,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
149067,2020-09-04,12:18:28,-9.9586792,120.25456238,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149068,2020-09-04,12:18:28,-8.16368198,131.05766296,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
149069,2020-09-04,12:18:28,-9.98167896,120.02719879,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
149070,2020-09-04,12:18:28,-9.21714783,124.94008636,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
149071,2020-09-04,12:18:28,-9.90702152,120.24269104,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149072,2020-09-04,12:18:28,-9.91761684,120.14810944,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
149073,2020-09-04,12:18:28,-9.18944454,124.83467102,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
149074,2020-09-04,12:18:28,-9.89729881,120.21543121,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149075,2020-09-04,12:18:28,-9.90537834,120.16091156,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
149076,2020-09-04,12:18:28,-9.89288616,120.22198486,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
149077,2020-09-04,12:18:28,-9.1878624,124.75120544,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
149078,2020-09-04,12:18:28,-9.18719387,124.75535583,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
149079,2020-09-04,12:18:28,-9.18352222,124.75497437,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
149080,2020-09-04,12:18:28,-9.16536331,124.84457397,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
149081,2020-09-04,12:18:28,-9.13024807,125.03858185,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
149082,2020-09-04,12:18:28,-9.12374592,124.98527527,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
149083,2020-09-04,12:18:28,-9.1170435,124.95683289,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
149084,2020-09-04,12:18:28,-9.10057545,125.03448486,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
149085,2020-09-04,12:18:28,-9.10728073,124.92422485,8,noaa20,1125,Atambua,Belu,Nusa Tenggara Timur,pixel
149086,2020-09-04,12:18:28,-9.11587906,124.87177277,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
149087,2020-09-04,12:18:28,-9.84464169,120.15200043,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
149088,2020-09-04,12:18:28,-9.05760002,125.15670013,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
149089,2020-09-04,12:18:28,-9.06137371,125.1570282,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
149090,2020-09-04,12:18:28,-9.07066727,125.10093689,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
149091,2020-09-04,12:18:28,-9.84422874,120.03666687,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
149092,2020-09-04,12:18:28,-9.84762096,120.03707886,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
149093,2020-09-04,12:18:28,-9.87133694,119.82576752,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149094,2020-09-04,12:18:28,-9.06850147,125.03065491,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
149095,2020-09-04,12:18:28,-9.03657246,125.15901947,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
149096,2020-09-04,12:18:28,-9.83761501,119.83895111,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149097,2020-09-04,12:18:28,-9.83134842,119.83425903,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149098,2020-09-04,12:18:28,-9.7552042,120.30363464,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
149099,2020-09-04,12:18:28,-9.82024479,119.6957016,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149100,2020-09-04,12:18:28,-9.82310772,119.7000351,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149101,2020-09-04,12:18:28,-9.80980396,119.76747894,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149102,2020-09-04,12:18:28,-9.79903507,119.76967621,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149103,2020-09-04,12:18:28,-9.79347134,119.78398895,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149104,2020-09-04,12:18:28,-9.78181648,119.8163147,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149105,2020-09-04,12:18:28,-9.78575993,119.81308746,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149106,2020-09-04,12:18:28,-9.78235435,119.81260681,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149107,2020-09-04,12:18:28,-9.77841091,119.81581879,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149108,2020-09-04,12:18:28,-9.77894878,119.81211853,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149109,2020-09-04,12:18:28,-9.72805119,119.94048309,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149110,2020-09-04,12:18:28,-9.7112608,119.96040344,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149111,2020-09-04,12:18:28,-9.71464634,119.96090698,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149112,2020-09-04,12:18:28,-9.72846317,119.36235046,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149113,2020-09-04,12:18:28,-9.68718433,119.6008606,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149114,2020-09-04,12:18:28,-9.68664646,119.60460663,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149115,2020-09-04,12:18:28,-9.68675232,119.60467529,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149116,2020-09-04,12:18:28,-9.6873045,119.60094452,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149117,2020-09-04,12:18:28,-9.66026211,119.66571808,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149118,2020-09-04,12:18:28,-9.67241192,119.5832901,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149119,2020-09-04,12:18:28,-9.61636257,119.91597748,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149120,2020-09-04,12:18:28,-9.614995,119.87830353,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149121,2020-09-04,12:18:28,-9.59942055,119.91346741,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149122,2020-09-04,12:18:28,-9.60281086,119.91394043,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
149123,2020-09-04,12:18:28,-9.64735603,119.39421844,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
149124,2020-09-04,12:18:28,-9.58222961,119.79411316,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
149125,2020-09-04,12:18:28,-9.58168888,119.79781342,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
149126,2020-09-04,12:18:28,-9.57860947,119.69950104,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149127,2020-09-04,12:18:28,-9.58201504,119.7000351,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149128,2020-09-04,12:18:28,-9.57234192,119.69464111,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149129,2020-09-04,12:18:28,-9.57180405,119.69835663,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149130,2020-09-04,12:18:28,-9.578125,119.63043213,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149131,2020-09-04,12:18:28,-9.57760048,119.63404083,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149132,2020-09-04,12:18:28,-9.65707588,119.07968903,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149133,2020-09-04,12:18:28,-9.55162048,119.78956604,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
149134,2020-09-04,12:18:28,-9.56267071,119.639534,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149135,2020-09-04,12:18:28,-9.58408546,119.47058105,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
149136,2020-09-04,12:18:28,-9.51964474,119.76590729,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
149137,2020-09-04,12:18:28,-9.46325588,119.86633301,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
149138,2020-09-04,12:18:28,-9.48351574,119.51295471,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
149139,2020-09-04,12:18:28,-9.4832201,119.51283264,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
149140,2020-09-04,12:18:28,-7.83417416,129.64067078,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
149141,2020-09-04,12:18:28,-9.43702602,119.56712341,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
149142,2020-09-04,12:18:28,-9.44044018,119.56769562,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
149143,2020-09-04,12:18:28,-9.45182419,119.46618652,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
149144,2020-09-04,12:18:28,-9.44897079,119.14525604,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149145,2020-09-04,12:18:28,-9.40806007,119.40476227,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
149146,2020-09-04,12:18:28,-8.31401443,125.10077667,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
149147,2020-09-04,12:18:28,-8.45014,124.1128006,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
149148,2020-09-04,12:18:28,-8.42631149,124.17137909,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
149149,2020-09-04,12:18:28,-8.4061718,124.1600647,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
149150,2020-09-04,12:18:28,-8.40553856,124.16403961,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
149151,2020-09-04,12:18:28,-8.61866474,122.71875,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
149152,2020-09-04,12:18:28,-8.59559822,122.73370361,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
149153,2020-09-04,12:18:28,-8.56285191,122.73513794,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
149154,2020-09-04,12:18:28,-8.56418419,122.73574066,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
149155,2020-09-04,12:18:28,-8.64345455,122.18776703,7,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
149156,2020-09-04,12:18:28,-8.71220207,121.67029572,8,noaa20,1125,Ende,Ende,Nusa Tenggara Timur,pixel
149157,2020-09-04,12:18:28,-8.80271149,121.0506897,7,noaa20,1125,Golewa,Ngada,Nusa Tenggara Timur,pixel
149158,2020-09-04,12:18:28,-8.80919266,120.96276093,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
149159,2020-09-04,12:18:28,-8.63931465,121.96999359,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
149160,2020-09-04,12:18:28,-8.57544708,122.09755707,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
149161,2020-09-04,12:18:28,-8.48864746,122.61270142,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
149162,2020-09-04,12:18:28,-8.49200535,122.61325836,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
149163,2020-09-04,12:18:28,-8.50318527,122.54154205,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
149164,2020-09-04,12:18:28,-8.47465706,122.65814972,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
149165,2020-09-04,12:18:28,-8.61407757,121.69076538,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
149166,2020-09-04,12:18:28,-8.61790276,121.68824768,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
149167,2020-09-04,12:18:28,-8.61460876,121.68727875,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
149168,2020-09-04,12:18:28,-8.44839954,122.68328094,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
149169,2020-09-04,12:18:28,-8.69894028,120.97396088,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
149170,2020-09-04,12:18:28,-8.26058292,123.77615356,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
149171,2020-09-04,12:18:28,-8.70638561,120.85710907,7,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
149172,2020-09-04,12:18:28,-8.35700989,123.09320831,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
149173,2020-09-04,12:18:28,-8.55501842,121.78877258,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
149174,2020-09-04,12:18:28,-8.24527359,123.71383667,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
149175,2020-09-04,12:18:28,-8.66044807,120.98223877,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
149176,2020-09-04,12:18:28,-8.26597118,123.51555634,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149177,2020-09-04,12:18:28,-8.26526356,123.51998138,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149178,2020-09-04,12:18:28,-8.26175785,123.51965332,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149179,2020-09-04,12:18:28,-8.57509136,121.36762238,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
149180,2020-09-04,12:18:28,-8.57456303,121.37109375,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
149181,2020-09-04,12:18:28,-8.60919189,121.05264282,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
149182,2020-09-04,12:18:28,-8.56448174,120.96649933,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
149183,2020-09-04,12:18:28,-8.56831455,120.96353912,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
149184,2020-09-04,12:18:28,-8.56500435,120.96303558,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
149185,2020-09-04,12:18:28,-7.73277569,126.13392639,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
149186,2020-09-04,12:18:28,-8.53764725,120.98731995,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
149187,2020-09-04,12:18:28,-8.5409565,120.98782349,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
149188,2020-09-04,12:18:28,-8.5787859,120.69088745,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
149189,2020-09-04,12:18:28,-8.70207119,119.83572388,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
149190,2020-09-04,12:18:28,-8.53190804,120.95799255,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
149191,2020-09-04,12:18:28,-9.08489227,116.99897003,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
149192,2020-09-04,12:18:28,-9.08664227,116.99645233,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
149193,2020-09-04,12:18:28,-9.0512352,117.15136719,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
149194,2020-09-04,12:18:28,-8.44075584,121.08937836,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
149195,2020-09-04,12:18:28,-8.97654819,117.23827362,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
149196,2020-09-04,12:18:28,-8.75128651,118.45147705,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
149197,2020-09-04,12:18:28,-8.82700443,117.82705688,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
149198,2020-09-04,12:18:28,-8.82028675,117.82154083,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
149199,2020-09-04,12:18:28,-8.81965733,117.82594299,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
149200,2020-09-04,12:18:28,-8.36382866,120.90257263,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
149201,2020-09-04,12:18:28,-8.79315948,117.90640259,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
149202,2020-09-04,12:18:28,-8.67219448,118.72238922,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
149203,2020-09-04,12:18:28,-8.822505,117.45781708,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
149204,2020-09-04,12:18:28,-8.67686272,118.19377136,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
149205,2020-09-04,12:18:28,-8.66275692,117.62284851,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
149206,2020-09-04,12:18:28,-8.63289547,117.51328278,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
149207,2020-09-04,12:18:28,-8.47604847,118.58132935,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
149208,2020-09-04,12:18:28,-8.59679127,117.4990921,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
149209,2020-09-04,12:18:28,-8.45787621,118.33557129,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
149210,2020-09-04,12:18:28,-8.43339157,118.37846375,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
149211,2020-09-04,12:18:28,-8.76904297,115.98189545,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
