id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077707,2020-11-12,10:21:22,-1.9671536666666667,101.28835,7,landsat8,111,Gunung Kerinci,Kerinci,Jambi,cluster
2077708,2020-11-12,10:21:22,-1.9707949999999999,101.302551,8,landsat8,120,Gunung Kerinci,Kerinci,Jambi,cluster
2077709,2020-11-12,10:21:22,-0.7848856666666667,101.31721733333332,8,landsat8,111,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2077710,2020-11-12,10:21:22,-0.589679,101.4018,7,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,cluster
2077711,2020-11-12,10:21:22,-2.2243304999999998,101.65837769999999,8,landsat8,154,Gunung Raya,Kerinci,Jambi,cluster
2077712,2020-11-12,10:21:22,-2.184727,101.729266,8,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
2077713,2020-11-12,10:21:22,-2.17743,101.7905605,8,landsat8,102,Gunung Raya,Kerinci,Jambi,cluster
2077714,2020-11-12,10:21:22,-1.286686,101.850262,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
2077715,2020-11-12,10:21:22,-0.951025,101.92561,8,landsat8,90,Tebo Ulu,Tebo,Jambi,cluster
2077716,2020-11-12,10:21:22,-2.192768,102.18463,8,landsat8,90,Bangko,Merangin,Jambi,cluster
2077717,2020-11-12,10:21:22,-1.3539356666666666,102.192978,9,landsat8,111,Tebo Ulu,Tebo,Jambi,cluster
2077718,2020-11-12,10:21:22,-2.21844,102.218088,7,landsat8,90,Muara Siau,Merangin,Jambi,cluster
2077719,2020-11-12,10:21:22,-0.745615,102.231035,7,landsat8,90,Seberida,Indragiri Hulu,Riau,cluster
2077720,2020-11-12,10:21:22,-2.108959666666667,102.30467600000001,8,landsat8,111,Bangko,Merangin,Jambi,cluster
2077721,2020-11-12,10:21:22,-1.7641065,102.308899,9,landsat8,102,Rantau Panjang,Merangin,Jambi,cluster
2077722,2020-11-12,10:21:22,-1.7353255,102.3422375,9,landsat8,102,Rantau Panjang,Merangin,Jambi,cluster
2077723,2020-11-12,10:21:22,-1.884254,102.391116,7,landsat8,90,Rantau Panjang,Merangin,Jambi,cluster
2077724,2020-11-12,10:21:22,-2.281539,102.576985,7,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
2077725,2020-11-12,10:21:22,-2.3128015,102.5867575,8,landsat8,102,Sarolangun,Sarolangun,Jambi,cluster
2077726,2020-11-12,10:21:22,-2.239674,102.637199,9,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
2077727,2020-11-12,10:21:22,-2.3230090000000003,102.63758833333333,8,landsat8,111,Sarolangun,Sarolangun,Jambi,cluster
2077728,2020-11-12,10:21:22,-1.043354,102.88902949999999,8,landsat8,102,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
2077729,2020-11-12,10:21:22,-2.237651,101.029151,8,landsat8,102,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2077730,2020-11-12,10:21:22,-2.71122,101.475808,7,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2077731,2020-11-12,10:21:22,-2.811257,101.485723,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2077732,2020-11-12,10:21:22,-2.098855,101.528608,7,landsat8,90,Danau Kerinci,Kerinci,Jambi,cluster
2077733,2020-11-12,10:21:22,-3.034602,101.744854,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,cluster
2077734,2020-11-12,10:21:22,-2.5428889999999997,101.900585,8,landsat8,102,Jangkat,Merangin,Jambi,cluster
2077735,2020-11-12,10:21:22,-3.2136245,101.998419,8,landsat8,102,Ketahun,Bengkulu Utara,Bengkulu,cluster
2077736,2020-11-12,10:21:22,-2.115615,102.009905,9,landsat8,90,Sungai Manau,Merangin,Jambi,cluster
2077737,2020-11-12,10:21:22,-2.386633,102.019623,7,landsat8,90,Jangkat,Merangin,Jambi,cluster
2077738,2020-11-12,10:21:22,-2.856861,102.026682,7,landsat8,90,Lebong Utara,Lebong,Bengkulu,cluster
2077739,2020-11-12,10:21:22,-2.4093745,102.0311255,9,landsat8,102,Jangkat,Merangin,Jambi,cluster
2077740,2020-11-12,10:21:22,-3.097903,102.179124,8,landsat8,90,Lebong Utara,Lebong,Bengkulu,cluster
2077741,2020-11-12,10:21:22,-3.167804,102.183919,9,landsat8,90,Lebong Utara,Lebong,Bengkulu,cluster
2077742,2020-11-12,10:21:22,-3.122268,102.187015,7,landsat8,90,Lebong Utara,Lebong,Bengkulu,cluster
2077743,2020-11-12,10:21:22,-3.2345589999999995,102.21234399999999,9,landsat8,111,Grimulya,Bengkulu Utara,Bengkulu,cluster
2077745,2020-11-12,10:21:22,-3.232694,102.314334,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,cluster
2077746,2020-11-12,10:21:22,-3.8357795,102.330099,8,landsat8,102,Gading Cempaka,Bengkulu,Bengkulu,cluster
2077747,2020-11-12,10:21:22,-3.245247,102.3282575,8,landsat8,102,Lebong Setan,Lebong,Bengkulu,cluster
2077748,2020-11-12,10:21:22,-3.723302,102.338705,7,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
2077749,2020-11-12,10:21:22,-3.1729155,102.4071355,8,landsat8,102,Lebong Setan,Lebong,Bengkulu,cluster
2077750,2020-11-12,10:21:22,-3.5753615,102.4127185,9,landsat8,102,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
2077751,2020-11-12,10:21:22,-3.138135,102.4378825,8,landsat8,120,Lebong Setan,Lebong,Bengkulu,cluster
