id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
110742,2020-08-15,12:46:00,-9.775895118713379,123.8054428100586,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
110743,2020-08-15,12:46:00,-10.073163032531738,120.59326934814453,8,aqua,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
110744,2020-08-15,12:46:00,-9.986991882324219,120.15144348144531,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
110745,2020-08-15,12:46:00,-9.969034194946289,120.20405578613281,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
110746,2020-08-15,12:46:00,-9.831453323364258,120.572265625,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
110747,2020-08-15,12:46:00,-9.866662979125977,119.9907455444336,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
110748,2020-08-15,12:46:00,-9.865087509155273,120.00131225585938,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
110749,2020-08-15,12:46:00,-9.733577728271484,120.0065689086914,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
110750,2020-08-15,12:46:00,-9.356155395507812,119.87139892578125,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
110751,2020-08-15,12:46:00,-8.39551830291748,123.09761810302734,8,aqua,3000,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
110752,2020-08-15,12:46:00,-8.691697120666504,120.86933135986328,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
110753,2020-08-15,12:46:00,-8.873247146606445,116.75978088378906,8,aqua,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
110754,2020-08-15,12:46:00,-8.602731704711914,117.5643081665039,8,aqua,3000,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
110755,2020-08-15,12:46:00,-8.444092750549316,118.33787536621094,8,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
110756,2020-08-15,12:46:00,-8.442741394042969,118.34716796875,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
110757,2020-08-15,12:46:00,-8.446791648864746,118.3193359375,8,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
110758,2020-08-15,12:46:00,-8.080057144165039,111.80517578125,8,aqua,3000,Durenan,Trenggalek,Jawa Timur,pixel
110759,2020-08-15,12:46:00,-8.088446617126465,111.79651641845703,8,aqua,3000,Durenan,Trenggalek,Jawa Timur,pixel
110760,2020-08-15,12:46:00,-8.082152366638184,111.78955841064453,8,aqua,3000,Durenan,Trenggalek,Jawa Timur,pixel
110761,2020-08-15,12:46:00,-7.278078556060791,112.23600769042969,8,aqua,3000,Sambeng,Lamongan,Jawa Timur,pixel
110762,2020-08-15,12:46:00,-6.951170444488525,110.01386260986328,8,aqua,3000,Grinsing,Batang,Jawa Tengah,pixel
110763,2020-08-15,12:46:00,-6.947869300842285,109.99658966064453,8,aqua,3000,Grinsing,Batang,Jawa Tengah,pixel
110764,2020-08-15,12:46:00,-6.954071998596191,109.99221801757812,8,aqua,3000,Grinsing,Batang,Jawa Tengah,pixel
110765,2020-08-15,12:46:00,-3.346510171890259,115.26813507080078,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
110766,2020-08-15,12:46:00,-3.3582613468170166,115.12014770507812,8,aqua,3000,Pengarom,Banjar,Kalimantan Selatan,pixel
110767,2020-08-15,12:46:00,-2.0552749633789062,115.2933120727539,8,aqua,3000,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
110768,2020-08-15,12:46:00,0.7268192172050476,116.79952239990234,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
110769,2020-08-15,12:46:00,0.7214244604110718,116.76168823242188,8,aqua,3000,Batuampar,Kutai Timur,Kalimantan Timur,pixel
110770,2020-08-15,12:46:00,0.8437337279319763,116.91319274902344,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
110771,2020-08-15,12:46:00,0.8369079828262329,116.86541748046875,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
110772,2020-08-15,12:46:00,0.7898166179656982,116.53581237792969,9,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,pixel
110773,2020-08-15,12:46:00,0.8715622425079346,116.90921020507812,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
110774,2020-08-15,12:46:00,0.8729419112205505,116.91878509521484,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
110775,2020-08-15,12:46:00,0.8701841235160828,116.89964294433594,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
110776,2020-08-15,12:46:00,0.9825320243835449,116.86145782470703,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110777,2020-08-15,12:46:00,1.0209746360778809,116.86572265625,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110778,2020-08-15,12:46:00,1.0524569749832153,116.76717376708984,9,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110779,2020-08-15,12:46:00,1.0853559970855713,116.73336791992188,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
110780,2020-08-15,12:46:00,0.9825815558433533,112.94855499267578,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110781,2020-08-15,12:46:00,1.3988054990768433,115.71018981933594,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
110782,2020-08-15,12:46:00,1.3898156881332397,115.71147918701172,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
110783,2020-08-15,12:46:00,0.9573154449462891,109.66250610351562,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
110784,2020-08-15,12:46:00,0.9597534537315369,109.67882537841797,9,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
110785,2020-08-15,12:46:00,2.9152352809906006,117.25365447998047,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
110786,2020-08-15,12:46:00,2.876646041870117,116.84504699707031,8,aqua,3000,Peso Ilir,Bulungan,Kalimantan Utara,pixel
110787,2020-08-15,12:46:00,3.2147364616394043,116.5025634765625,9,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
110788,2020-08-15,12:46:00,3.3671200275421143,116.54800415039062,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
110789,2020-08-15,12:46:00,3.5524649620056152,117.34564208984375,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
110790,2020-08-15,12:46:00,3.5539605617523193,117.35636138916016,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
110791,2020-08-15,12:46:00,3.579421043395996,117.25509643554688,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
110792,2020-08-15,12:46:00,3.6387076377868652,116.58016204833984,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,pixel
110793,2020-08-15,12:46:00,4.038366794586182,117.11675262451172,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
