id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976489,2020-10-16,12:58:00,-10.300407409667969,123.77890014648438,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1976490,2020-10-16,12:58:00,-10.002501487731934,123.73904037475586,8,aqua,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1976491,2020-10-16,12:58:00,-8.809589862823486,118.80545043945312,8,aqua,3414,Langgudu,Bima,Nusa Tenggara Barat,cluster
1976492,2020-10-16,12:58:00,-8.917080402374268,117.20073699951172,9,aqua,3414,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976493,2020-10-16,12:58:00,-8.892133712768555,117.23147964477539,8,aqua,3414,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976494,2020-10-16,12:58:00,-8.84838898976644,117.11773681640625,8,aqua,3732,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1976495,2020-10-16,12:58:00,-8.806796073913574,115.9018783569336,9,aqua,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1976496,2020-10-16,12:58:00,-8.419837951660156,117.9792251586914,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
1976497,2020-10-16,12:58:00,-8.47819995880127,117.59841918945312,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1976498,2020-10-16,12:58:00,0.4439505338668823,109.66041564941406,8,aqua,3414,Pahuman,Landak,Kalimantan Barat,cluster
