id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386594,2021-09-19,12:45:40,-8.4499979,118.43461609,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3386595,2021-09-19,12:45:40,-8.48560619,118.21006775,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386596,2021-09-19,12:45:40,-8.44017792,118.4005127,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3386597,2021-09-19,12:45:40,-8.44758606,118.33035278,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3386598,2021-09-19,12:45:40,-8.55638123,117.55325317,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3386599,2021-09-19,12:45:40,-8.52146626,117.4079895,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3386600,2021-09-19,12:45:40,-8.73812866,115.85150909,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3386601,2021-09-19,12:45:40,-8.4897356,117.35813904,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3386602,2021-09-19,12:45:40,-8.46881962,117.44481659,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3386603,2021-09-19,12:45:40,-8.50469828,117.205970765,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3386604,2021-09-19,12:45:40,-8.43803692,117.54722595,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3386605,2021-09-19,12:45:40,-8.368916985,117.94548797499999,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3386606,2021-09-19,12:45:40,-8.4525218,117.421798705,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3386607,2021-09-19,12:45:40,-8.45789051,117.30847168,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3386608,2021-09-19,12:45:40,-8.32526207,118.11212158,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3386609,2021-09-19,12:45:40,-8.36852837,117.84391785,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3386610,2021-09-19,12:45:40,-8.31175804,118.09133148500001,8,snpp,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3386611,2021-09-19,12:45:40,-8.29789829,117.86520386,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3386612,2021-09-19,12:45:40,-8.39553833,117.1338501,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3386613,2021-09-19,12:45:40,-8.39532757,117.12385177499999,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3386614,2021-09-19,12:45:40,-8.28127861,117.50996399,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3386615,2021-09-19,12:45:40,-8.22078991,117.62163544,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3386616,2021-09-19,12:45:40,-7.3471357033333335,121.79755910333334,8,snpp,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3386617,2021-09-19,12:45:40,-8.25145721,116.27281189,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3386618,2021-09-19,12:45:40,-7.97142744,114.18566895,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3386619,2021-09-19,12:45:40,-7.94863415,113.91212463,7,snpp,1125,Wonosari,Bondowoso,Jawa Timur,cluster
3386620,2021-09-19,12:45:40,-7.89845467,114.10927582,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
3386621,2021-09-19,12:45:40,-7.87972212,114.12070465,7,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
3386622,2021-09-19,12:45:40,-7.83960342,114.22884369,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3386623,2021-09-19,12:45:40,-7.83506107,114.21386719,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3386624,2021-09-19,12:45:40,-7.19964504,115.85223389,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3386625,2021-09-19,12:45:40,-7.18390417,115.88682556,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3386626,2021-09-19,12:45:40,-7.821926355,111.352966305,7,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
3386627,2021-09-19,12:45:40,-7.57222176,112.39621735,7,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3386628,2021-09-19,12:45:40,-7.52523756,112.62063599,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3386629,2021-09-19,12:45:40,-7.56480646,111.79217528999999,7,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
3386630,2021-09-19,12:45:40,-6.96084976,115.3420639,7,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
3386631,2021-09-19,12:45:40,-7.35450268,112.38400269,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3386632,2021-09-19,12:45:40,-7.15838385,113.21239471,8,snpp,1125,Torjun,Sampang,Jawa Timur,cluster
3386633,2021-09-19,12:45:40,-7.37025547,111.65830231,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3386634,2021-09-19,12:45:40,-7.258158925,112.26666259999999,7,snpp,1280,Sambeng,Lamongan,Jawa Timur,cluster
3386635,2021-09-19,12:45:40,-7.23682022,112.32789612,7,snpp,1125,Mantup,Lamongan,Jawa Timur,cluster
3386636,2021-09-19,12:45:40,-7.1831908250000005,112.634765625,8,snpp,1280,Kebomas,Gresik,Jawa Timur,cluster
3386637,2021-09-19,12:45:40,-7.10557842,112.98292542,8,snpp,1125,Galis,Bangkalan,Jawa Timur,cluster
3386638,2021-09-19,12:45:40,-7.17726517,112.24076843,8,snpp,1125,Sugio,Lamongan,Jawa Timur,cluster
3386639,2021-09-19,12:45:40,-7.29828787,111.36196899,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3386640,2021-09-19,12:45:40,-7.28254843,111.23947906,7,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
3386641,2021-09-19,12:45:40,-7.05878496,112.26229858,8,snpp,1125,Sekran,Lamongan,Jawa Timur,cluster
3386642,2021-09-19,12:45:40,-7.11688375,111.37934113,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3386643,2021-09-19,12:45:40,-6.98020172,112.1607666,7,snpp,1125,Palang,Tuban,Jawa Timur,cluster
3386644,2021-09-19,12:45:40,-6.9529233,112.27371216,7,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
3386645,2021-09-19,12:45:40,-6.9276309000000005,112.289424895,8,snpp,1280,Solokuro,Lamongan,Jawa Timur,cluster
3386646,2021-09-19,12:45:40,-7.01523972,111.53388977,8,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
3386647,2021-09-19,12:45:40,-6.97779703,110.33066559,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
3386648,2021-09-19,12:45:40,-6.97018099,110.32948303,7,snpp,1125,Tugu,Semarang,Jawa Tengah,cluster
3386649,2021-09-19,12:45:40,-6.60071373,108.00113678,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3386650,2021-09-19,12:45:40,-4.27205849,119.67243958,8,snpp,1125,Soppeng Riaja,Barru,Sulawesi Selatan,cluster
3386651,2021-09-19,12:45:40,-4.01503325,119.75232697,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3386652,2021-09-19,12:45:40,-3.57468462,119.6140976,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
3386653,2021-09-19,12:45:40,-3.32368922,119.61225128,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,cluster
3386654,2021-09-19,12:45:40,-4.05798817,114.77869415,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3386655,2021-09-19,12:45:40,-3.18828201,119.16711426,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
3386656,2021-09-19,12:45:40,-3.64026403,116.27950287,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,cluster
3386657,2021-09-19,12:45:40,-10.023729323333333,123.89280192000001,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3386658,2021-09-19,12:45:40,-10.01102066,123.91346741,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3386659,2021-09-19,12:45:40,-9.96512794,123.80623627,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3386660,2021-09-19,12:45:40,-9.90856409,123.897125245,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3386661,2021-09-19,12:45:40,-9.932199955,123.64746094,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3386662,2021-09-19,12:45:40,-9.87728882,123.69750977,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3386663,2021-09-19,12:45:40,-9.773179055,123.79426956,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3386664,2021-09-19,12:45:40,-9.662807945,123.78119659000001,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3386665,2021-09-19,12:45:40,-10.17530727,120.61859894,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3386666,2021-09-19,12:45:40,-10.06569862,120.80185699,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3386667,2021-09-19,12:45:40,-9.46412945,123.9855423,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3386668,2021-09-19,12:45:40,-10.14339638,120.14665985,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386669,2021-09-19,12:45:40,-10.0784626,120.21138763,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3386670,2021-09-19,12:45:40,-10.089645386666668,120.05367787666665,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386671,2021-09-19,12:45:40,-10.078935860000001,120.0541973125,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386672,2021-09-19,12:45:40,-9.1546154,125.07777405,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3386673,2021-09-19,12:45:40,-10.0083313,120.05612183,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386674,2021-09-19,12:45:40,-9.86199379,120.55252838,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3386675,2021-09-19,12:45:40,-9.92193985,120.17664337,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386676,2021-09-19,12:45:40,-9.93052244,119.94029236,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386677,2021-09-19,12:45:40,-9.81834634,120.02070108666668,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3386678,2021-09-19,12:45:40,-9.8124876,120.03887939,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3386679,2021-09-19,12:45:40,-9.82478046,119.78262329,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3386680,2021-09-19,12:45:40,-9.71111774,120.29031372,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3386681,2021-09-19,12:45:40,-9.710783,120.21794128,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3386682,2021-09-19,12:45:40,-9.67824268,120.21258545,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3386683,2021-09-19,12:45:40,-9.6691494,120.216812135,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3386684,2021-09-19,12:45:40,-9.51813984,120.07720947,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3386685,2021-09-19,12:45:40,-9.52444744,120.01528931,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3386686,2021-09-19,12:45:40,-9.47433472,119.99173737,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3386687,2021-09-19,12:45:40,-9.406256993333335,119.92991384,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3386688,2021-09-19,12:45:40,-9.39880753,119.9252243,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3386689,2021-09-19,12:45:40,-9.392193795,119.887825015,7,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3386690,2021-09-19,12:45:40,-9.39625168,119.61243439,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3386691,2021-09-19,12:45:40,-8.62280973,122.56834157333333,8,snpp,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
3386692,2021-09-19,12:45:40,-8.61037159,122.52196503,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3386693,2021-09-19,12:45:40,-8.59688091,122.58330536,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3386694,2021-09-19,12:45:40,-8.78981495,121.3456192,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3386695,2021-09-19,12:45:40,-8.53412819,122.54231262,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3386696,2021-09-19,12:45:40,-8.67987633,121.11737061,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3386697,2021-09-19,12:45:40,-8.54982471,121.03772736,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3386698,2021-09-19,12:45:40,-8.51867199,120.98072052,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3386699,2021-09-19,12:45:40,-9.07903862,116.98239899,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3386700,2021-09-19,12:45:40,-9.03268147,117.16362,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3386701,2021-09-19,12:45:40,-8.39177513,120.93506622,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3386702,2021-09-19,12:45:40,-8.776041505,118.59510803500001,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3386703,2021-09-19,12:45:40,-8.666322710000001,119.08079019999998,8,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
3386704,2021-09-19,12:45:40,-8.83544159,117.92897797,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386705,2021-09-19,12:45:40,-8.82725398,117.92620849666666,8,snpp,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386706,2021-09-19,12:45:40,-8.74180412,118.42064667,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3386707,2021-09-19,12:45:40,-8.821654795,117.864933015,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3386708,2021-09-19,12:45:40,-8.803391935,117.93277359,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386709,2021-09-19,12:45:40,-8.7880373,117.913257595,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386710,2021-09-19,12:45:40,-8.87884617,116.80086136,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3386711,2021-09-19,12:45:40,-8.8664999,116.80096436,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3386712,2021-09-19,12:45:40,-8.83960724,116.79279327,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3386713,2021-09-19,12:45:40,-8.83101845,116.79141235,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3386714,2021-09-19,12:45:40,-8.72800994,117.356040955,8,snpp,1500,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3386715,2021-09-19,12:45:40,-8.75320244,117.12588501,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3386716,2021-09-19,12:45:40,-8.62317371,117.69656372,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3386717,2021-09-19,12:45:40,-8.618944645,117.67718506,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3386718,2021-09-19,12:45:40,-8.59879303,117.68856812,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3386719,2021-09-19,12:45:40,-8.58208179,117.72389984,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3386720,2021-09-19,12:45:40,-8.46148396,118.37088013,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386721,2021-09-19,12:45:40,-8.45549679,118.3610611,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386722,2021-09-19,12:45:40,-3.54598475,116.37882996,8,snpp,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
3386723,2021-09-19,12:45:40,-3.36906648,115.14981842,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3386724,2021-09-19,12:45:40,-3.35667229,115.20751953,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3386725,2021-09-19,12:45:40,-3.29825282,115.38521576,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3386726,2021-09-19,12:45:40,-3.26945162,115.20866394,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3386727,2021-09-19,12:45:40,-3.11941051,116.04040527,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3386728,2021-09-19,12:45:40,-3.20667807,115.29101054,8,snpp,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3386729,2021-09-19,12:45:40,-3.20238423,115.2579422,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3386730,2021-09-19,12:45:40,-4.74912691,104.67333984,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3386731,2021-09-19,12:45:40,-3.14064598,115.38723755,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3386732,2021-09-19,12:45:40,-3.13713956,115.34179688,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3386733,2021-09-19,12:45:40,-3.13826537,115.33449554,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3386734,2021-09-19,12:45:40,-3.13711143,115.29665375,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3386735,2021-09-19,12:45:40,-3.17522287,115.04943848,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3386736,2021-09-19,12:45:40,-4.592572215000001,105.28503418,8,snpp,1280,Menggala,Tulangbawang,Lampung,cluster
3386737,2021-09-19,12:45:40,-4.719639304999999,104.23116683500001,8,snpp,1280,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3386738,2021-09-19,12:45:40,-2.92263913,116.03091431,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3386739,2021-09-19,12:45:40,-3.00599504,115.4693985,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3386740,2021-09-19,12:45:40,-4.63333941,104.34823608,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3386741,2021-09-19,12:45:40,-3.01741982,115.28214264,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3386742,2021-09-19,12:45:40,-4.51357508,104.52041626,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3386743,2021-09-19,12:45:40,-2.8891016250000003,115.42268752999999,8,snpp,1280,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386744,2021-09-19,12:45:40,-3.1905183800000003,113.32236481000001,8,snpp,1280,Katingankuala,Katingan,Kalimantan Tengah,cluster
3386745,2021-09-19,12:45:40,-2.85025358,115.37303162,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386746,2021-09-19,12:45:40,-2.896631,115.06906128,8,snpp,1125,Tapin Tengah,Tapin,Kalimantan Selatan,cluster
3386747,2021-09-19,12:45:40,-2.84733319,115.34621429,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386748,2021-09-19,12:45:40,-2.8380683700000002,115.076942445,8,snpp,1280,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386749,2021-09-19,12:45:40,-2.82223761,115.100601195,8,snpp,1280,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386750,2021-09-19,12:45:40,-2.81513333,115.07907104,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386751,2021-09-19,12:45:40,-4.414142845000001,103.95588684,8,snpp,1280,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3386752,2021-09-19,12:45:40,-2.07306433,119.49301147,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3386753,2021-09-19,12:45:40,-2.70501995,115.38522339,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3386754,2021-09-19,12:45:40,-2.72698689,115.10630798,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386755,2021-09-19,12:45:40,-1.893428025,120.262203215,8,snpp,1280,Lore Selatan,Poso,Sulawesi Tengah,cluster
3386756,2021-09-19,12:45:40,-2.68389702,115.09222412,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386757,2021-09-19,12:45:40,-2.66694307,115.11206055,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386758,2021-09-19,12:45:40,-2.66917014,115.09745789,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386759,2021-09-19,12:45:40,-2.67250657,115.07558441,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386760,2021-09-19,12:45:40,-2.66465116,115.10424805,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386761,2021-09-19,12:45:40,-2.63787985,115.05175018,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386762,2021-09-19,12:45:40,-2.57028294,114.944664,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386763,2021-09-19,12:45:40,-2.56405377,114.94002533,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386764,2021-09-19,12:45:40,-2.44564033,115.66572571,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3386765,2021-09-19,12:45:40,-2.53779316,115.06607819,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386766,2021-09-19,12:45:40,-4.15530157,104.15380096,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3386767,2021-09-19,12:45:40,-2.44453001,115.62675476,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3386768,2021-09-19,12:45:40,-2.52365446,115.09008026,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
3386769,2021-09-19,12:45:40,-2.48052454,115.30192566,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3386770,2021-09-19,12:45:40,-4.160292625,103.868133545,8,snpp,1280,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3386771,2021-09-19,12:45:40,-2.35715437,115.98204803,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3386772,2021-09-19,12:45:40,-2.47486472,115.04480743,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3386773,2021-09-19,12:45:40,-1.77827513,119.45917511,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3386774,2021-09-19,12:45:40,-3.7976172,105.51008606,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3386775,2021-09-19,12:45:40,-2.21314311,115.49445343,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3386776,2021-09-19,12:45:40,-3.8651123,103.99417877,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3386777,2021-09-19,12:45:40,-2.11871219,115.36109924,8,snpp,1125,Tanjung,Tabalong,Kalimantan Selatan,cluster
3386778,2021-09-19,12:45:40,-2.076524375,115.30838776,8,snpp,1280,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3386779,2021-09-19,12:45:40,-2.07021689,115.29210663,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3386780,2021-09-19,12:45:40,-2.06562424,115.25331116,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3386781,2021-09-19,12:45:40,-3.7410295,103.75306702,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3386782,2021-09-19,12:45:40,-2.01275945,115.1917038,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3386783,2021-09-19,12:45:40,-1.99967325,115.23150635,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3386784,2021-09-19,12:45:40,-1.97852528,115.27785492,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3386785,2021-09-19,12:45:40,-1.95441079,115.38925934,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3386786,2021-09-19,12:45:40,-3.7123871650000004,103.10270563666666,8,snpp,1668,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3386787,2021-09-19,12:45:40,-1.90653419,115.40141296,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3386788,2021-09-19,12:45:40,-2.65964007,110.31944275000001,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3386789,2021-09-19,12:45:40,-3.0350913999999998,107.6959648125,8,snpp,1500,Membalong,Belitung,Kep. Bangka Belitung,cluster
3386790,2021-09-19,12:45:40,-3.004476665,107.74032211,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3386791,2021-09-19,12:45:40,-1.8502841,115.33863068,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
3386792,2021-09-19,12:45:40,-2.986187815,107.7315979,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3386793,2021-09-19,12:45:40,-2.97710204,107.77848816,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3386794,2021-09-19,12:45:40,-2.97054648,107.79356384,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3386795,2021-09-19,12:45:40,-2.95296574,107.7953186,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
